"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"645b59ba078190eeadcd9e14";"Frequência termal Alto Tâmega e Barroso";"frequencia-termal-alto-tamega-e-barroso";"freqtermal";"https://dados.gov.pt/en/datasets/frequencia-termal-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Dados sobre a frequência termal nas cinco unidades do Alto Tâmega e Barroso.
Pedras Salgadas
Caldas de Chaves
Vidago
Balneário Pedagógico de Vidago
Caldas Santas de Carvalhelhos
";"irregular";"Creative Commons Attribution 4.0 - CC BY 4.0";"2020-01-01";"2020-12-31";"pt:concelho";"";False;False;"2023-05-10T09:45:46.188000";"2023-05-10T09:47:48.249000";"alto-tamega-e-barroso,boticas,caldas-de-chaves,carvalhelhos,chaves,montalegre,pedras-salgadas,ribeira-de-pena,termas,valpacos,vidago,vila-pouca-de-aguiar";False;2;"";"";"";"";"1.00";0;0;0;0
"6414886707819005ede3df33";"Postos de vigia do Alto Tâmega e Barroso";"postos-de-vigia-do-alto-tamega-e-barroso";"PostosVigia";"https://dados.gov.pt/en/datasets/postos-de-vigia-do-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Torres ou estruturas elevadas localizadas em áreas florestais, especialmente em regiões propensas a incêndios florestais, como zonas de clima quente e seco. Os postos de vigia são normalmente instalados em locais estratégicos, a partir dos quais se pode ter uma boa visão da área circundante, permitindo a detecção precoce de incêndios florestais e a mobilização rápida dos serviços de emergência para intervir e controlar as chamas. Os postos de vigia florestal são geralmente ocupados por vigilantes especializados em detetar sinais de fumo e outras evidências de fogo, que podem alertar as autoridades e orientar os esforços de combate ao incêndio. Nos dias de hoje, com o avanço da tecnologia, os postos de vigia florestal também podem contar com sistemas de monitorização remota, como câmaras e sensores, para auxiliar na detecção e prevenção de incêndios florestais.";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2017-05-01";"2023-03-17";"pt:concelho";"";False;False;"2023-03-17T15:33:59.127000";"2023-03-17T15:40:09.201000";"floresta,incendios,postos-de-vigilancia,risco";False;2;"";"";"";"";"0.89";0;0;0;0
"641477ac078190bb5f03b546";"Empreendimentos Turísticos Existentes ";"empreendimentos-turisticos-existentes-4";"EmpTur";"https://dados.gov.pt/en/datasets/empreendimentos-turisticos-existentes-4/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Empreendimentos turísticos existentes são instalações ou estruturas que foram construídas ou estabelecidas com o propósito de atender às necessidades dos turistas. Estes empreendimentos podem incluir hotéis, resorts, pousadas, albergues, parques temáticos, restaurantes, bares, lojas de lembranças, entre outros. Estas instalações já estão em funcionamento e prestam serviços aos turistas, e podem ter sido projetadas e construídas com o objetivo de fornecer alojamento, alimentação, lazer, entretenimento e outros serviços relacionados ao turismo. A gestão eficiente destes empreendimentos é fundamental para garantir a satisfação dos clientes e a viabilidade econômica a longo prazo.";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2021-02-03";"2023-03-17";"pt:concelho";"";False;False;"2023-03-17T14:22:36.976000";"2023-03-17T14:23:25.914000";"alto-tamega,empreendimentos,turismo,unidades-hoteleiras";False;2;"";"";"";"";"0.89";0;0;0;1
"64145a1f0781903e4e5f6cd6";"Centroides dos Lugares do Alto Tâmega e Barroso";"centroides-dos-lugares-do-alto-tamega-e-barroso";"CentroLugar";"https://dados.gov.pt/en/datasets/centroides-dos-lugares-do-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Os centroides dos polígonos de lugares são pontos que representam o centro geométrico de um determinado território ou área. Eles são calculados a partir das coordenadas dos vértices do polígono, usando uma fórmula matemática específica.

Esses pontos são usados ​​em várias aplicações, como em sistemas de informação geográfica, análise de dados espaciais e planeamento urbano. Eles são úteis para identificar a localização exata de um lugar, como uma cidade, uma região ou um país.";"quinquennial";"Creative Commons Attribution 4.0 - CC BY 4.0";"2017-02-10";"2023-02-02";"poi";"";False;False;"2023-03-17T12:16:31.125000";"2023-03-17T12:17:39.577000";"centroides,ine,lugares,poligonos";False;2;"";"";"";"";"1.00";0;0;0;0
"641456460781902da83221a7";"Antenas de Telecomunicação";"antenas-de-telecomunicacao";"TELECOM";"https://dados.gov.pt/en/datasets/antenas-de-telecomunicacao/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"As antenas de telecomunicações são dispositivos que permitem a transmissão e receção de sinais de comunicação, como as ondas de rádio, TV, telefonia móvel e internet sem fio. Elas funcionam convertendo um sinal elétrico em um campo eletromagnético que é transmitido através do ar e, em seguida, convertendo esse campo eletromagnético de volta em um sinal elétrico no receptor.

As antenas de telecomunicações podem ser divididas em vários tipos, dependendo de sua forma, tamanho e propósito. Algumas das categorias mais comuns incluem:

Antenas direcionais: Essas antenas são projetadas para enviar ou receber sinais em uma direção específica. Elas são úteis quando se deseja concentrar a energia do sinal em um local específico.

Antenas omnidirecionais: Essas antenas são projetadas para enviar ou receber sinais em todas as direções. Elas são ideais para cobrir uma grande área com um sinal consistente.

Antenas de painel: Essas antenas são planas e retangulares, e são frequentemente usadas para fornecer cobertura em edifícios ou outras estruturas.

Antenas de dipolo: Essas antenas são projetadas com um elemento em forma de ""V"" e são comumente usadas em estações de rádio e televisão.

Antenas parabólicas: Essas antenas usam uma superfície em forma de parábola para refletir e focar as ondas de rádio. Elas são frequentemente usadas em satélites e sistemas de comunicação de longa distância.

Em geral, as antenas de telecomunicações são essenciais para o funcionamento de muitos sistemas de comunicação modernos, permitindo que os sinais sejam transmitidos e recebidos de forma confiável e eficiente.";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2023-03-01";"2023-03-17";"poi";"";False;False;"2023-03-17T12:00:06.872000";"2023-03-17T12:00:59.510000";"alto-tamega-e-barroso,comunicacao,rede,telecom";False;2;"";"";"";"";"1.00";0;0;0;0
"64134834078190d117d78f6b";"Agentes de animação turística no Alto Tâmega e Barroso 2023";"agentes-de-animacao-turistica-no-alto-tamega-e-barroso-2023";"AG Tur 2023";"https://dados.gov.pt/en/datasets/agentes-de-animacao-turistica-no-alto-tamega-e-barroso-2023/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Dados e localização dos estabelecimentos de animação turística presentes na região do Alto Tâmega e Barroso.
Ano de recolha dos dados - 2023
Fonte - Dados Abertos do Turismo de Portugal - https://dadosabertos.turismodeportugal.pt/search?categories=alojamento%20tur%C3%ADstico

Estes profissionais são responsáveis por planear, organizar e realizar atividades recreativas, culturais e desportivas que possam atrair e entreter os turistas.

Entre as funções dos agentes de animação turística, estão:

Receber e orientar os turistas: os agentes de animação turística são muitas vezes a primeira pessoa que os turistas encontram quando chegam a uma determinada região. Eles devem ser capazes de receber os turistas com simpatia e oferecer informações úteis sobre a região, como locais para visitar, restaurantes e atrações turísticas.

Organizar atividades de animação turística: os agentes devem planear e organizar atividades que possam atrair os turistas, como passeios, eventos culturais, desportivos e atividades ao ar livre.

Prestar assistência aos turistas: os agentes de animação turística devem estar disponíveis para prestar assistência aos turistas em caso de emergência ou qualquer outra necessidade que possa surgir.

Promover a região: os agentes de animação turística devem promover a região onde trabalham, destacando as suas características e atrações turísticas para os turistas.";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2022-03-16";"2023-03-16";"poi";"";False;False;"2023-03-16T16:47:48.381000";"2023-03-17T10:53:11.984000";"contactos,estabelecimentos-de-animacao-turistica,georreferenciacao,turismo";False;2;"";"";"";"";"1.00";0;0;0;0
"602d425f454ae36855c9e9d0";"Quadro estatístico geral do Alto Tâmega";"quadro-estatistico-geral-do-alto-tamega";"StatCIMAT";"https://dados.gov.pt/en/datasets/quadro-estatistico-geral-do-alto-tamega/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Quadro estatístico geral do Alto Tâmega 2010-2019";"irregular";"Creative Commons Attribution 4.0 - CC BY 4.0";"2010-01-01";"2019-01-01";"pt:concelho";"";False;False;"2021-02-17T16:20:47.846000";"2021-02-17T16:20:58.607000";"alto-tamega,boticas,chaves,economia,estatistica,montalegre,municipios,populacao,ribeira-de-pena,saude,valpacos,vila-pouca-de-aguiar";False;1;"";"";"";"";"0.78";0;0;0;28
"5e6788f6454ae382dfe5ec14";"Empresas Alto Tâmega 2019 por CAE, Localidade e Código Postal";"empresas-alto-tamega-2019-por-cae-localidade-e-codigo-postal";"Empresas_AT_2019";"https://dados.gov.pt/en/datasets/empresas-alto-tamega-2019-por-cae-localidade-e-codigo-postal/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Levantamento das empresas no Alto Tâmega em 2019.
Freguesia
Concelho
Localidade
Código Postal
CAE
CAE - Divisão
CAE - Grupo
CAE - Classe
CAE - SubClasse";"triennial";"Creative Commons Attribution 4.0 - CC BY 4.0";"2017-05-02";"2019-05-02";"pt:concelho";"";False;False;"2020-03-10T12:32:54.602000";"2021-01-23T17:11:40.227000";"alto-tamega,cae,economia,empresas";False;3;"";"";"";"";"0.78";0;0;0;34
"5c5b8321454ae3052dcdc50c";"Rua de Aveiro 2";"rua-de-aveiro-2";"";"https://dados.gov.pt/en/datasets/rua-de-aveiro-2/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua de Aveiro, Alagôa, limite da cidade de Águeda, na localização 40°35′41.478′′N 8°27′54.751′′W";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-02-06T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;1
"649cd794078190ea972176fa";"Rua de Aveiro 2";"rua-de-aveiro-2-1";"";"https://dados.gov.pt/en/datasets/rua-de-aveiro-2-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua de Aveiro, Alagôa, limite da cidade de Águeda, na localização 40°35′41.478′′N 8°27′54.751′′W";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-02-06T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"";"";"";"";"0.67";0;0;0;0
