"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"6629e36de6df7f974a6b4d2c";"Resíduos urbanos recolhidos (t)";"residuos-urbanos-recolhidos-t-5";"";"https://dados.gov.pt/en/datasets/residuos-urbanos-recolhidos-t-5/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Resíduos urbanos recolhidos (t) por Localização geográfica (NUTS - 2024) e Tipo de material reciclável; Anual - INE, Estatísticas dos resíduos urbanos
 https://www.ine.pt/xurl/indx/0012771/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-25T06:00:29.062000";"2024-04-25T06:00:29.062000";"ambiente,ine,ine-pt,recolhidos,residuos,urbanos";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"649d0ffd078190ea92217719";"Resíduos sectoriais produzidos (t)";"residuos-sectoriais-produzidos-t-1";"";"https://dados.gov.pt/en/datasets/residuos-sectoriais-produzidos-t-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Resíduos sectoriais produzidos (t) por Tipo de resíduo (CER-stat) e Actividade económica (CAE Rev. 3); Anual - INE, Resíduos sectoriais
 https://www.ine.pt/xurl/indx/0006061/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:45.020000";"2023-06-29T06:00:45.020000";"ambiente,economia-circular,ine,ine-pt,produzidos,residuos,sectoriais";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0ff9078190ea93217709";"Resíduos urbanos recolhidos selectivamente por habitante (kg/ hab.)";"residuos-urbanos-recolhidos-selectivamente-por-habitante-kg-hab-1";"";"https://dados.gov.pt/en/datasets/residuos-urbanos-recolhidos-selectivamente-por-habitante-kg-hab-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Resíduos urbanos recolhidos selectivamente por habitante (kg/ hab.) por Localização geográfica (NUTS - 2013); Anual - INE, Estatísticas dos resíduos urbanos
 https://www.ine.pt/xurl/indx/0008660/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:41.598000";"2023-06-29T06:00:41.598000";"ambiente,ine,ine-pt,recolhidos,residuos,urbanos";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0ff9078190ea9b21770f";"Resíduos urbanos recolhidos (t)";"residuos-urbanos-recolhidos-t-3";"";"https://dados.gov.pt/en/datasets/residuos-urbanos-recolhidos-t-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Resíduos urbanos recolhidos (t) por Localização geográfica (NUTS - 2013) e Tipo de recolha; Anual - INE, Estatísticas dos resíduos urbanos
 https://www.ine.pt/xurl/indx/0009612/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:41.545000";"2023-06-29T06:00:41.545000";"ambiente,economia-circular,ine,ine-pt,recolhidos,residuos,urbanos";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe73078190f8a0e771a5";"Água segura (%)";"agua-segura-1";"";"https://dados.gov.pt/en/datasets/agua-segura-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Água segura (%) por Localização geográfica (NUTS - 2013); Anual - Entidade Reguladora dos Serviços e Águas e Resíduos
 https://www.ine.pt/xurl/indx/0008663/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:34.045000";"2023-06-28T06:00:34.045000";",agua,ambiente,ine,ine-pt,residuos";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe75078190f898e7719b";"Resíduos urbanos recolhidos (t)";"residuos-urbanos-recolhidos-t-2";"";"https://dados.gov.pt/en/datasets/residuos-urbanos-recolhidos-t-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Resíduos urbanos recolhidos (t) por Localização geográfica (NUTS - 2013) e Tipo de material reciclável; Anual - INE, Estatísticas dos resíduos urbanos
 https://www.ine.pt/xurl/indx/0009614/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:30.622000";"2023-06-28T06:00:30.622000";"ambiente,ine,ine-pt,recolhidos,residuos,urbanos";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cd9078190f8a3e77153";"Resíduos urbanos recolhidos por habitante (kg/ hab.)";"residuos-urbanos-recolhidos-por-habitante-kg-hab-1";"";"https://dados.gov.pt/en/datasets/residuos-urbanos-recolhidos-por-habitante-kg-hab-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Resíduos urbanos recolhidos por habitante (kg/ hab.) por Localização geográfica (NUTS - 2013); Anual - INE, Estatísticas dos resíduos urbanos
 https://www.ine.pt/xurl/indx/0008657/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:09.281000";"2023-06-27T06:00:09.281000";"ambiente,economia-circular,ine,ine-pt,recolhidos,residuos,urbanos";False;2;"";"";"";"";"0.56";0;0;0;0
"5d241fdf454ae30525d447c7";"Resíduos urbanos recolhidos seletivamente por habitante (kg/ hab.)";"residuos-urbanos-recolhidos-seletivamente-por-habitante-kg-hab";"";"https://dados.gov.pt/en/datasets/residuos-urbanos-recolhidos-seletivamente-por-habitante-kg-hab/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Resíduos urbanos recolhidos seletivamente por habitante (kg/ hab.) por Localização geográfica (NUTS - 2013); Anual - INE, Estatísticas dos resíduos urbanos
 https://www.ine.pt/xurl/indx/0008660/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-07-09T06:02:23.226000";"2019-12-15T05:00:48.951000";"ambiente,ine,ine-pt,recolhidos,residuos,urbanos";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;5
"5d241fde454ae30524d447c9";"Água segura (%)";"agua-segura";"";"https://dados.gov.pt/en/datasets/agua-segura/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Água segura (%) por Localização geográfica (NUTS - 2013); Anual - Entidade Reguladora dos Serviços e Águas e Resíduos
 https://www.ine.pt/xurl/indx/0008663/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-07-09T06:02:22.700000";"2019-12-15T05:00:48.713000";",agua,ambiente,ine,ine-pt,residuos";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;11
"5ae9e155c8d8c9146d44ccf0";"Resíduos Setoriais produzidos (t)";"residuos-setoriais-produzidos-t";"";"https://dados.gov.pt/en/datasets/residuos-setoriais-produzidos-t/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Resíduos Setoriais produzidos (t) por Tipo de resíduo (CER-stat) e Atividade económica (CAE Rev. 3); Anual - INE, Resíduos Setoriais
 https://www.ine.pt/xurl/indx/0006061/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:33.242000";"2019-12-15T05:00:59.680000";"ambiente,economia-circular,ine,ine-pt,produzidos,residuos,setoriais";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;5
