"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5ae9c6ccc8d8c9146a44cc77";"Recenseamento Comercial 1991";"recenseamento-comercial-1991";"";"https://dados.gov.pt/en/datasets/recenseamento-comercial-1991/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados do Recenseamento Comercial para o seguinte ano de 1991. Web map service providing information from the commercial census for the year 1991.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-08T00:00:00";"commercial-census,dados-cm-lisboa-pt,recenseamento,recenseamento-comercial";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;0
"5ae9c6cdc8d8c9146d44cc56";"Recenseamento Comercial 1993";"recenseamento-comercial-1993";"";"https://dados.gov.pt/en/datasets/recenseamento-comercial-1993/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados do Recenseamento Comercial para o seguintes ano de 1993. Web map service providing information from the commercial census for the year 1993.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-10T00:00:00";"commercial-census,dados-cm-lisboa-pt,recenseamento,recenseamento-comercial";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;0
"5ae9c6cec8d8c9146c44cc60";"Recenseamento Comercial 1995";"recenseamento-comercial-1995";"";"https://dados.gov.pt/en/datasets/recenseamento-comercial-1995/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados do Recenseamento Comercial para o seguintes ano de 1995. Web map service providing information from the commercial census for the year 1995.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-10T00:00:00";"commercial-census,dados-cm-lisboa-pt,recenseamento,recenseamento-comercial";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;0
"5ae9c6cfc8d8c9146b44cc7a";"Recenseamento Comercial 1996";"recenseamento-comercial-1996";"";"https://dados.gov.pt/en/datasets/recenseamento-comercial-1996/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados do Recenseamento Comercial para o seguintes ano de 1996. Web map service providing information from the commercial census for the year 1996.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-10T00:00:00";"commercial-census,dados-cm-lisboa-pt,recenseamento,recenseamento-comercial";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;0
"5ae9c6d0c8d8c9146a44cc78";"Recenseamento Comercial 1998";"recenseamento-comercial-1998";"";"https://dados.gov.pt/en/datasets/recenseamento-comercial-1998/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados do Recenseamento Comercial para o seguintes ano de 1998. Web map service providing information from the commercial census for the year 1998.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-10T00:00:00";"commercial-census,dados-cm-lisboa-pt,recenseamento,recenseamento-comercial";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;1
"5ae9c6d2c8d8c9146d44cc57";"Recenseamento Comercial 2000";"recenseamento-comercial-2000";"";"https://dados.gov.pt/en/datasets/recenseamento-comercial-2000/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados do Recenseamento Comercial para o seguintes ano de 2000. Web map service providing information from the commercial census for the year 2000.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-10T00:00:00";"commercial-census,dados-cm-lisboa-pt,recenseamento,recenseamento-comercial";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;1
"5ae9c6d4c8d8c9146c44cc61";"Recenseamento Comercial 2002";"recenseamento-comercial-2002";"";"https://dados.gov.pt/en/datasets/recenseamento-comercial-2002/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados do Recenseamento Comercial para o seguintes ano de 2002. Web map service providing information from the commercial census for the year 2002.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-10T00:00:00";"commercial-census,dados-cm-lisboa-pt,recenseamento,recenseamento-comercial";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;0
"5ae9c6d5c8d8c9146a44cc79";"Recenseamento Comercial 2005";"recenseamento-comercial-2005";"";"https://dados.gov.pt/en/datasets/recenseamento-comercial-2005/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados do Recenseamento Comercial para o seguintes ano de 2005. Web map service providing information from the commercial census for the year 2005.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-10T00:00:00";"commercial-census,dados-cm-lisboa-pt,recenseamento,recenseamento-comercial";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;0
"5ae9c6d5c8d8c9146b44cc7b";"Recenseamento Comercial 2004";"recenseamento-comercial-2004";"";"https://dados.gov.pt/en/datasets/recenseamento-comercial-2004/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados do Recenseamento Comercial para o seguintes ano de 2004. Web map service providing information from the commercial census for the year 2004.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-10T00:00:00";"commercial-census,dados-cm-lisboa-pt,recenseamento,recenseamento-comercial";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;0
"5ae9c6d7c8d8c9146d44cc58";"Recenseamento Comercial 2006";"recenseamento-comercial-2006";"";"https://dados.gov.pt/en/datasets/recenseamento-comercial-2006/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados do Recenseamento Comercial para o seguintes ano de 2006. Web map service providing information from the commercial census for the year 2006.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-10T00:00:00";"commercial-census,dados-cm-lisboa-pt,recenseamento,recenseamento-comercial";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;0
