"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649bb04c078190f89fe771a2";"Síntese do Movimento Assistencial da RNCCI";"sintese-do-movimento-assistencial-da-rncci-1";"";"https://dados.gov.pt/en/datasets/sintese-do-movimento-assistencial-da-rncci-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Avaliar o movimento assistencial.

1\. Número de camas/lugares contratados no período em análise;

2\. Utentes admitidos no período em análise, independentemente da altura da referenciação (o que significa que podem ter sido referenciados no período ou em períodos anteriores e que entretanto aguardam vaga);

3\. Número de utentes com alta, no período em análise;

4\. Taxa de ocupação por região e tipologia, no período em análise:

Taxa de ocupação = A/B*100

Numerador (A) = Número efetivo de dias de internamento na unidade;

Denominador (B) = Número possível de dias de internamento na unidade.

 **Observações:** Até final de 2021, os dados incluíam informação relativa às UCP-RNCCI. Estas unidades, apesar de utilizarem o SI RNCCI, integram a Rede Nacional de Cuidados Paliativos (RNCP).";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T05:00:11.895000";"2023-06-28T05:00:11.895000";"acesso,admissao,alta,camas,cci,cuidados-continuados,lugares,movimento-assistencial,rncci,taxa-de-ocupacao,transparencia-sns-gov-pt,utente-admitidos,utentes-com-alta";False;2;"";"";"";"";"0.56";0;0;0;0
"649a5ecd078190f8a2e77152";"Utentes a Aguardar Vaga de Cuidados Continuados";"utentes-a-aguardar-vaga-de-cuidados-continuados";"";"https://dados.gov.pt/en/datasets/utentes-a-aguardar-vaga-de-cuidados-continuados/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Acompanhar o número de utentes a aguardar vaga por Região e Tipologia.

Apuramento diário do estado das listas de espera dos utentes a aguardar vaga (estados “Ingresso/Aguarda Vaga”) para entrada na Rede Nacional de Cuidados Continuados (RNCCI), por Região e Tipologia.

Legenda da Tipologia:

- ECCI: Equipa de Cuidados Continuados Integrados;

- UC: Unidade de Convalescença;

- UMDR: Unidade de Média Duração e Reabilitação;

- ULDM: Unidade de Longa Duração e Manutenção;

\- **UCIP N1** : Unidade de Cuidados Integrados Pediátricos Nível 1;

- UAP: Unidade de Ambulatório Pediátrica;

\- **EAD** : Equipas de Apoio Domiciliário;

\- **EAD/IA** : Equipas de Apoio Domiciliário - Infância e Adolescência;

- RA: Residência Autónoma;

- RAMa: Residência de Apoio Máximo;

- RAMo: Residência de Apoio Moderado;

- RTA: Residência de Treino de Autonomia;

- RTA-A: Residência de Treino de Autonomia - Tipo A - infância e adolescência;

- USO: Unidade Socio-Ocupacional;

\- **USO/IA** : Unidade Sócio Ocupacional - Infância e Adolescência.

  


Observações: São ignorados os utentes em transferência (mobilidade na RNCCI). Existem dados históricos das seguintes tipologias, não presentes no momento:

\- **EDSCP** : Equipa Domiciliária de Suporte em Cuidados Paliativos;

\- **UCP** : Unidade de Cuidados Paliativos.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:13.437000";"2023-06-27T05:00:13.437000";"acesso,auto,cci,cuidados-continuados,lista-de-espera,rncci,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649a5eca078190f89fe77150";"Admissão nos Cuidados Continuados";"admissao-nos-cuidados-continuados-1";"";"https://dados.gov.pt/en/datasets/admissao-nos-cuidados-continuados-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Monitorizar o número de utentes admitidos por região, no âmbito da atividade da Rede Nacional de Cuidados Continuados Integrados (RNCCI).

1\. Até final de 2021, os dados contemplados neste indicador incluíam informação relativa aos utentes admitidos nas UCP-RNCCI;

2\. A partir de 01.01.2022, esta informação apresenta-se desagregada, por região e tipologia, e encontra-se incluída no indicador ""Síntese do Movimento Assistencial da RNCCI"". 

A Admissão corresponde ao número de utentes admitidos no período em análise, independentemente da altura da referenciação (o que significa que os utentes podem ter sido referenciados nesse período ou em períodos anteriores e que, entretanto, aguardavam vaga).";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:10.535000";"2023-06-27T05:00:10.535000";"acesso,admissao,cuidados-continuados,rncci,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649a5ec4078190f89de7714e";"Utentes Referenciados pelos Hospitais e CS para a Rede";"utentes-referenciados-pelos-hospitais-e-cs-para-a-rede-1";"";"https://dados.gov.pt/en/datasets/utentes-referenciados-pelos-hospitais-e-cs-para-a-rede-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Apuramento mensal do número de utentes referenciados pelos hospitais e CS para ingresso na Rede Nacional de Cuidados Continuados (RNCCI), por Região e Tipologia Proposta (processos aguardam aprovação da ECL).

 **Observações:** Número de episódios que transitaram de “Pré-Alta/Novo” para “Nova Proposta/Para Avaliar” no período (mês) em análise.

 **Nota:** Inclui informação relativa às UCP-RNCCI. Estas unidades, apesar de utilizarem o SI RNCCI, integram a Rede Nacional de Cuidados Paliativos (RNCP).";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:04.012000";"2023-06-27T05:00:04.012000";"acesso,cci,cuidados-continuados,ega,referenciados,rncci,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649a5ec4078190f899e7714e";"Distribuição do Destino das Altas na Rede";"distribuicao-do-destino-das-altas-na-rede-1";"";"https://dados.gov.pt/en/datasets/distribuicao-do-destino-das-altas-na-rede-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Identificar o destino dos utente que tiveram alta da Rede.

Número de utentes com registos em cada uma das opções do campo “Destino após alta” na Nota de Alta cujos episódios estejam como “Terminado/Alta”, que tenham data de fim de internamento no período em questão

**Observações:** Número de utentes com registos em cada uma das opções do campo “Destino após alta” na Nota de Alta cujos episódios estejam como “Terminado/Alta”, que tenham data de fim de internamento no período em questão.

 **Nota:** Inclui informação relativa às UCP-RNCCI. Estas unidades, apesar de utilizarem o SI RNCCI, integram a Rede Nacional de Cuidados Paliativos (RNCP).

**Data de extração:**  dia 12 de cada mês";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:03.918000";"2023-06-27T05:00:03.918000";"alta,alta-da-unidade,cci,cuidados-continuados,eficiencia,rncci,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"62734bc9078190fb4ac4a323";"Síntese do Movimento Assistencial da RNCCI";"sintese-do-movimento-assistencial-da-rncci";"";"https://dados.gov.pt/en/datasets/sintese-do-movimento-assistencial-da-rncci/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Avaliar o movimento assistencial.

1\. Número de camas/lugares contratados no período em análise;

2\. Utentes admitidos no período em análise, independentemente da altura da referenciação (o que significa que podem ter sido referenciados no período ou em períodos anteriores e que entretanto aguardam vaga);

3\. Número de utentes com alta, no período em análise;

4\. Taxa de ocupação por região e tipologia, no período em análise:

Taxa de ocupação = A/B*100

Numerador (A) = Número efetivo de dias de internamento na unidade;

Denominador (B) = Número possível de dias de internamento na unidade.

 **Observações:** Até final de 2021, os dados incluíam informação relativa às UCP-RNCCI. Estas unidades, apesar de utilizarem o SI RNCCI, integram a Rede Nacional de Cuidados Paliativos (RNCP).";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-05-05T05:00:09.182000";"2022-05-05T05:00:09.182000";"acesso,admissao,alta,camas,cci,cuidados-continuados,lugares,movimento-assistencial,rncci,taxa-de-ocupacao,transparencia-sns-gov-pt,utente-admitidos,utentes-com-alta";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;5
"5b03f6fec8d8c922944afa5c";"Distribuição do Destino das Altas na Rede";"distribuicao-do-destino-das-altas-na-rede";"";"https://dados.gov.pt/en/datasets/distribuicao-do-destino-das-altas-na-rede/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Identificar o destino dos utente que tiveram alta da Rede.

Número de utentes com registos em cada uma das opções do campo “Destino após alta” na Nota de Alta cujos episódios estejam como “Terminado/Alta”, que tenham data de fim de internamento no período em questão

**Observações:** Número de utentes com registos em cada uma das opções do campo “Destino após alta” na Nota de Alta cujos episódios estejam como “Terminado/Alta”, que tenham data de fim de internamento no período em questão.

 **Nota:** Inclui informação relativa às UCP-RNCCI. Estas unidades, apesar de utilizarem o SI RNCCI, integram a Rede Nacional de Cuidados Paliativos (RNCP).

**Data de extração:** dia 12 de cada mês";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:54:54.286000";"2019-12-15T04:00:31.033000";"alta,alta-da-unidade,cci,cuidados-continuados,eficiencia,rncci,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;1
"5b03f6d5c8d8c922944afa54";"Utentes a Aguardar Vaga de Cuidados Continuados";"utentes-a-aguardar-vaga";"";"https://dados.gov.pt/en/datasets/utentes-a-aguardar-vaga/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Acompanhar o número de utentes a aguardar vaga por Região e Tipologia.

Apuramento diário do estado das listas de espera dos utentes a aguardar vaga (estados “Ingresso/Aguarda Vaga”) para entrada na Rede Nacional de Cuidados Continuados (RNCCI), por Região e Tipologia.

Legenda da Tipologia:

\- ECCI: Equipa de Cuidados Continuados Integrados;

\- UC: Unidade de Convalescença;

\- UMDR: Unidade de Média Duração e Reabilitação;

\- ULDM: Unidade de Longa Duração e Manutenção;

\- **UCIP N1** : Unidade de Cuidados Integrados Pediátricos Nível 1;

\- UAP: Unidade de Ambulatório Pediátrica;

\- **EAD** : Equipas de Apoio Domiciliário;

\- **EAD/IA** : Equipas de Apoio Domiciliário - Infância e Adolescência;

\- RA: Residência Autónoma;

\- RAMa: Residência de Apoio Máximo;

\- RAMo: Residência de Apoio Moderado;

\- RTA: Residência de Treino de Autonomia;

\- RTA-A: Residência de Treino de Autonomia - Tipo A - infância e adolescência;

\- USO: Unidade Socio-Ocupacional;

\- **USO/IA** : Unidade Sócio Ocupacional - Infância e Adolescência.

  


Observações: São ignorados os utentes em transferência (mobilidade na RNCCI). Existem dados históricos das seguintes tipologias, não presentes no momento:

\- **EDSCP** : Equipa Domiciliária de Suporte em Cuidados Paliativos;

\- **UCP** : Unidade de Cuidados Paliativos.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:54:13.065000";"2019-12-15T04:00:26.969000";"acesso,auto,cci,cuidados-continuados,lista-de-espera,rncci,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;769
"5b03f6bcc8d8c922914afa52";"Admissão nos Cuidados Continuados";"admissao-nos-cuidados-continuados";"";"https://dados.gov.pt/en/datasets/admissao-nos-cuidados-continuados/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Monitorizar o número de utentes admitidos por região, no âmbito da atividade da Rede Nacional de Cuidados Continuados Integrados (RNCCI).

1\. Até final de 2021, os dados contemplados neste indicador incluíam informação relativa aos utentes admitidos nas UCP-RNCCI;

2\. A partir de 01.01.2022, esta informação apresenta-se desagregada, por região e tipologia, e encontra-se incluída no indicador ""Síntese do Movimento Assistencial da RNCCI"". 

A Admissão corresponde ao número de utentes admitidos no período em análise, independentemente da altura da referenciação (o que significa que os utentes podem ter sido referenciados nesse período ou em períodos anteriores e que, entretanto, aguardavam vaga).";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:53:48.125000";"2019-12-15T04:00:51.346000";"acesso,admissao,cuidados-continuados,rncci,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;23
"5b03f69fc8d8c922944afa47";"Utentes Referenciados pelos Hospitais e CS para a Rede";"utentes-referenciados-pelos-hospitais-e-cs-para-a-rede";"";"https://dados.gov.pt/en/datasets/utentes-referenciados-pelos-hospitais-e-cs-para-a-rede/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Apuramento mensal do número de utentes referenciados pelos hospitais e CS para ingresso na Rede Nacional de Cuidados Continuados (RNCCI), por Região e Tipologia Proposta (processos aguardam aprovação da ECL).

 **Observações:** Número de episódios que transitaram de “Pré-Alta/Novo” para “Nova Proposta/Para Avaliar” no período (mês) em análise.

 **Nota:** Inclui informação relativa às UCP-RNCCI. Estas unidades, apesar de utilizarem o SI RNCCI, integram a Rede Nacional de Cuidados Paliativos (RNCP).";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:53:19.161000";"2019-12-15T04:00:29.674000";"acesso,cci,cuidados-continuados,ega,referenciados,rncci,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;4
