"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649d0fff078190ea95217716";"Perspetiva sobre a situação financeira do agregado familiar nos próximos 12 meses (Saldo de respostas extremas)";"perspetiva-sobre-a-situacao-financeira-do-agregado-familiar-nos-proximos-12-meses-saldo-de-respostas-extremas-1";"";"https://dados.gov.pt/en/datasets/perspetiva-sobre-a-situacao-financeira-do-agregado-familiar-nos-proximos-12-meses-saldo-de-respostas-extremas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Perspetiva sobre a situação financeira do agregado familiar nos próximos 12 meses (Saldo de respostas extremas); Mensal - INE, Inquérito qualitativo de conjuntura aos consumidores
 https://www.ine.pt/xurl/indx/0001171/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:46.183000";"2023-06-29T06:00:46.183000";"a,conjuntura,consumidores,ine,ine-pt,perspetiva,procura-de-bens-e-servicos";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0ffe078190ea9321770b";"Indicador de confiança dos consumidores (Saldo de respostas extremas)";"indicador-de-confianca-dos-consumidores-saldo-de-respostas-extremas-1";"";"https://dados.gov.pt/en/datasets/indicador-de-confianca-dos-consumidores-saldo-de-respostas-extremas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Indicador de confiança dos consumidores (Saldo de respostas extremas); Mensal - INE, Inquérito qualitativo de conjuntura aos consumidores
 https://www.ine.pt/xurl/indx/0001173/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:46.086000";"2023-06-29T06:00:46.086000";"confianca,conjuntura,consumidores,indicador,ine,ine-pt,procura-de-bens-e-servicos";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0ffd078190ea9f217708";"Grau de poupança do agregado familiar (Saldo de respostas extremas)";"grau-de-poupanca-do-agregado-familiar-saldo-de-respostas-extremas-1";"";"https://dados.gov.pt/en/datasets/grau-de-poupanca-do-agregado-familiar-saldo-de-respostas-extremas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Grau de poupança do agregado familiar (Saldo de respostas extremas); Mensal - INE, Inquérito qualitativo de conjuntura aos consumidores
 https://www.ine.pt/xurl/indx/0001175/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:45.555000";"2023-06-29T06:00:45.555000";"conjuntura,consumidores,grau,ine,ine-pt,poupanca,procura-de-bens-e-servicos";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0ffb078190ea95217715";"Perspetiva sobre a situação económica do país nos próximos 12 meses (Saldo de respostas extremas)";"perspetiva-sobre-a-situacao-economica-do-pais-nos-proximos-12-meses-saldo-de-respostas-extremas-1";"";"https://dados.gov.pt/en/datasets/perspetiva-sobre-a-situacao-economica-do-pais-nos-proximos-12-meses-saldo-de-respostas-extremas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Perspetiva sobre a situação económica do país nos próximos 12 meses (Saldo de respostas extremas); Mensal - INE, Inquérito qualitativo de conjuntura aos consumidores
 https://www.ine.pt/xurl/indx/0001169/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:42.231000";"2023-06-29T06:00:42.231000";"a,conjuntura,consumidores,ine,ine-pt,oferta-de-bens-e-servicos,perspetiva";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe61078190f89ce771a9";"Consumidores de energia elétrica (N.º)";"consumidores-de-energia-eletrica-n-o-1";"";"https://dados.gov.pt/en/datasets/consumidores-de-energia-eletrica-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Consumidores de energia elétrica (N.º) por Localização geográfica (NUTS - 2013) e Tipo de consumo; Anual - DGEG, Estatísticas do carvão, petróleo, energia eléctrica e gás natural
 https://www.ine.pt/xurl/indx/0008223/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:17.603000";"2023-06-28T06:00:17.603000";"consumidores,energia,industria-e-energia,ine,ine-pt,natural";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ce1078190f897e77154";"Perspetiva sobre oportunidade de realização de poupança nos próximos 12 meses (Saldo de respostas extremas)";"perspetiva-sobre-oportunidade-de-realizacao-de-poupanca-nos-proximos-12-meses-saldo-de-respostas-extremas-1";"";"https://dados.gov.pt/en/datasets/perspetiva-sobre-oportunidade-de-realizacao-de-poupanca-nos-proximos-12-meses-saldo-de-respostas-extremas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Perspetiva sobre oportunidade de realização de poupança nos próximos 12 meses (Saldo de respostas extremas); Mensal - INE, Inquérito qualitativo de conjuntura aos consumidores
 https://www.ine.pt/xurl/indx/0001176/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:10.005000";"2023-06-27T06:00:10.005000";"conjuntura,consumidores,ine,ine-pt,oportunidade,perspetiva,procura-de-bens-e-servicos";False;2;"";"";"";"";"0.56";0;0;0;0
"5d1c36e0454ae30522d447b1";"Perspetiva sobre a situação financeira do agregado familiar nos próximos 12 meses (Saldo de respostas extremas)";"perspetiva-sobre-a-situacao-financeira-do-agregado-familiar-nos-proximos-12-meses-saldo-de-respostas-extremas";"";"https://dados.gov.pt/en/datasets/perspetiva-sobre-a-situacao-financeira-do-agregado-familiar-nos-proximos-12-meses-saldo-de-respostas-extremas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Perspetiva sobre a situação financeira do agregado familiar nos próximos 12 meses (Saldo de respostas extremas); Mensal - INE, Inquérito qualitativo de conjuntura aos consumidores
 https://www.ine.pt/xurl/indx/0001171/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-07-03T06:02:24.144000";"2019-12-15T05:00:58.914000";"a,conjuntura,consumidores,ine,ine-pt,perspetiva,procura-de-bens-e-servicos";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"5d1c36de454ae30523d447b8";"Perspetiva sobre oportunidade de realização de poupança nos próximos 12 meses (Saldo de respostas extremas)";"perspetiva-sobre-oportunidade-de-realizacao-de-poupanca-nos-proximos-12-meses-saldo-de-respostas-extremas";"";"https://dados.gov.pt/en/datasets/perspetiva-sobre-oportunidade-de-realizacao-de-poupanca-nos-proximos-12-meses-saldo-de-respostas-extremas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Perspetiva sobre oportunidade de realização de poupança nos próximos 12 meses (Saldo de respostas extremas); Mensal - INE, Inquérito qualitativo de conjuntura aos consumidores
 https://www.ine.pt/xurl/indx/0001176/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-07-03T06:02:22.082000";"2019-12-15T05:01:04.079000";"conjuntura,consumidores,ine,ine-pt,oportunidade,perspetiva,procura-de-bens-e-servicos";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;1
"5d1c36dc454ae30524d447af";"Perspetiva sobre a situação económica do país nos próximos 12 meses (Saldo de respostas extremas)";"perspetiva-sobre-a-situacao-economica-do-pais-nos-proximos-12-meses-saldo-de-respostas-extremas";"";"https://dados.gov.pt/en/datasets/perspetiva-sobre-a-situacao-economica-do-pais-nos-proximos-12-meses-saldo-de-respostas-extremas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Perspetiva sobre a situação económica do país nos próximos 12 meses (Saldo de respostas extremas); Mensal - INE, Inquérito qualitativo de conjuntura aos consumidores
 https://www.ine.pt/xurl/indx/0001169/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-07-03T06:02:20.023000";"2019-12-15T05:00:52.881000";"a,conjuntura,consumidores,ine,ine-pt,oferta-de-bens-e-servicos,perspetiva";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"5ae9e143c8d8c9146c44cce7";"Grau de poupança do agregado familiar (Saldo de respostas extremas)";"grau-de-poupanca-do-agregado-familiar-saldo-de-respostas-extremas";"";"https://dados.gov.pt/en/datasets/grau-de-poupanca-do-agregado-familiar-saldo-de-respostas-extremas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Grau de poupança do agregado familiar (Saldo de respostas extremas); Mensal - INE, Inquérito qualitativo de conjuntura aos consumidores
 https://www.ine.pt/xurl/indx/0001175/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:14.959000";"2019-12-15T05:01:00.528000";"conjuntura,consumidores,grau,ine,ine-pt,poupanca,procura-de-bens-e-servicos";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;3
