"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"65601fc5cb6b5460873ab1f3";"Inscritos na Área Pessoal do SNS 24";"inscritos-na-area-pessoal-do-sns-24";"";"https://dados.gov.pt/en/datasets/inscritos-na-area-pessoal-do-sns-24/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Acompanhar o número de novos inscritos na Área Pessoal do SNS 24, diariamente.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2023-11-24T04:00:05.692000";"2023-11-24T04:00:05.692000";"acesso,area-do-cidadao,area-pessoal,inscricao,inscritos,rse,transparencia-sns-gov-pt,utente";False;2;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.44";0;0;1;0
"64f2b34827d4fe5d631505e3";"Acordos Quadro e Sistemas de Aquisição Dinâmicos na área de Bens e Serviços Transversais";"acordos-quadro-e-sistemas-de-aquisicao-dinamicos-na-area-de-bens-e-servicos-transversais-1";"";"https://dados.gov.pt/en/datasets/acordos-quadro-e-sistemas-de-aquisicao-dinamicos-na-area-de-bens-e-servicos-transversais-1/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Informação de instrumentos de compras públicas de âmbito transversal disponíveis, designadamente Acordo-Quadro e Sistema de Aquisição Dinâmico, e respetiva data. Os mesmos podem ser utilizados pelas entidades públicas da Saúde. 

Observações:

Devido à natureza volátil do instrumento de compra Sistema de Aquisição Dinâmico, optou-se por não reportar o número de fornecedores.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2023-09-02T05:00:08.685000";"2023-09-02T05:00:08.685000";"acesso,acordo,acordos-quadro,dinamico,quadro,sistema-de-aquisicao-dinamico,transparencia-sns-gov-pt";False;2;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;0
"64daf844c3c6bdcea83c1052";"Evolução do número de Programas DAE licenciados em Meios de Emergência Médica";"evolucao-do-numero-de-programas-dae-licenciados-em-meios-de-emergencia-medica-1";"";"https://dados.gov.pt/en/datasets/evolucao-do-numero-de-programas-dae-licenciados-em-meios-de-emergencia-medica-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Monitorizar o número de Programas DAE licenciados em Meios de Emergência Médica.

  * Neste indicador podem ser consultados os Meios de Emergência Médica que dispõem de Programa de DAE licenciado pelo INEM



  


 **Observações:** Programas suspensos pelo INEM.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2023-08-15T05:00:04.589000";"2023-08-15T05:00:04.589000";"acesso,inem,transparencia-sns-gov-pt";False;2;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;0
"64d5b2432b4ee0a8f394b6e4";"Evolução do número de Programas DAE licenciados em Espaços Públicos";"evolucao-do-numero-de-programas-dae-licenciados-em-espacos-publicos-1";"";"https://dados.gov.pt/en/datasets/evolucao-do-numero-de-programas-dae-licenciados-em-espacos-publicos-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Monitorizar o número de Programas DAE licenciados em Espaços Públicos.

  * Neste indicador podem ser consultados os Espaços Públicos que dispõem de Programa de DAE licenciado pelo INEM.



 **  
**

 **Observações:** Programas suspensos pelo INEM.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2023-08-11T05:00:03.436000";"2023-08-11T05:00:03.436000";"acesso,dae,inem,transparencia-sns-gov-pt";False;2;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;0
"627b34c5c92aa0891f9067e6";"Inscritos em LIC dentro do TMRG (180 dias)";"inscritos-em-lic-dentro-do-tmrg-180-dias";"";"https://dados.gov.pt/en/datasets/inscritos-em-lic-dentro-do-tmrg-180-dias/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Percentagem de inscritos em LIC (Lista de Inscritos em Cirurgia) com tempo de espera inferior ao Tempo Máximo de Resposta Garantida (TMRG).

O objetivo deste indicador é apresentar em valor percentual a proporção do número de doentes inscritos para cirurgia, que se encontram a aguardar intervenção cirúrgica, dentro dos tempos máximos de resposta garantida, no total de doentes inscritos no fim do período em análise.

 _NOTA:_ A partir de janeiro de 2018 vigora o prazo de 180 dias contados da indicação para cirurgia conforme portaria nº153/2017, de 4 de maio.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2022-05-11T04:00:04.994000";"2022-05-11T04:00:04.994000";"acesso,cirurgia,cirurgia-dentro-do-tmrg,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;10
"5b03f731c8d8c922944afa66";"Primeiras Consultas em Tempo Adequado";"primeiras-consultas-em-tempo-adequado-1";"";"https://dados.gov.pt/en/datasets/primeiras-consultas-em-tempo-adequado-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Percentagem de primeiras consultas realizadas em tempo adequado

O objetivo deste indicador é apresentar a proporção de utentes referenciados (CTH) para a primeira consulta externa (CE), com consulta externa prestada dentro do Tempo Máximo de Resposta Garantido (TMRG), no total de primeiras consultas externas prestadas no período em análise.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:45.234000";"2019-12-15T04:00:05.923000";"acesso,consulta-externa,consultas,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;1;5
"5b03f730c8d8c9229f4afa60";"Cartão de Pessoa com Doença Rara";"cartao-de-pessoa-com-doenca-rara-1";"";"https://dados.gov.pt/en/datasets/cartao-de-pessoa-com-doenca-rara-1/";"Direção-Geral da Saúde - DGS";"65413b61f1f0410e27c4960c";"Evolução Mensal do Cartão de Pessoa de Doença Rara (CPDR).

O CPDR tem como objetivo assegurar que nas situações de urgência e/ou emergência, os profissionais de saúde tenham acesso à informação relevante da pessoa com doença rara e à especificidade da situação clínica, permitindo o melhor atendimento do utente.

 **Observações:** Desde o final de fevereiro de 2017, todos os profissionais passaram a estar habilitados a emitir CPDR e todos os CPDR, a partir do momento em que são requisitados, são emitidos.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:44.492000";"2019-12-15T04:00:07.069000";"acesso,cartao-de-pessoa-de-doenca-rara,cprd,rse,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;16
"5b03f72fc8d8c922914afa69";"Atividade de Pedidos de Avaliação Prévia de Medicamentos para Utilização Hospitalar";"atividade-de-pedidos-de-avaliacao-previa-de-medicamentos-para-utilizacao-hospitalar";"";"https://dados.gov.pt/en/datasets/atividade-de-pedidos-de-avaliacao-previa-de-medicamentos-para-utilizacao-hospitalar/";"INFARMED";"5b03f67bc8d8c939b9576395";"Monitorizar a atividade relativa à avaliação de pedidos de avaliação prévia de medicamentos para utilização hospitalar.

Aferir e/ou avaliar a evolução da atividade do departamento no que respeita aos pedidos de avaliação prévia.

**Métricas:**

  * **Pedidos de Avaliação Prévia Autorizados** \- Número de pedidos de avaliação classificados por genérico, nova substância ativa e nova indicação terapêutica (medicamentos já financiados e disponíveis nos hospitais), deferidos pelo membro do governo responsável pela área da saúde;
  * **Pedidos de Avaliação Prévia Submetidos** \- Número de pedidos de avaliação submetidos pelos Titulares de Autorização de Introdução no Mercado para autorização de utilização pelos hospitais do Serviço Nacional de Saúde;
  * **Tempo médio de conclusão** \- Tempo médio de avaliação, considerando o número de dias úteis desde a submissão do pedido pelo Titular de Autorização de Introdução no Mercado até à sua conclusão (Deferido, Indeferido ou Arquivado), excluído o tempo alocado ao Titular de Autorização de Introdução no Mercado;



  
**Data de extração:** 10 maio 2018.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:42.994000";"2019-12-15T04:00:31.824000";"acesso,cuidados-hospitalares,medicamentos,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;9
"5b03f721c8d8c922944afa62";"Intervenções Cirúrgicas nos Cuidados de Saúde Hospitalares";"intervencoes-cirurgicas-nos-cuidados-hospitalares-1";"";"https://dados.gov.pt/en/datasets/intervencoes-cirurgicas-nos-cuidados-hospitalares-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Monitorizar mensalmente o número de intervenções cirúrgicas nos cuidados hospitalares, para os diferentes tipos: Programadas, Programadas Ambulatórias, Programadas Convencionais e Urgentes.

Intervenção Cirúrgica: Um ou mais atos cirúrgicos com o mesmo objectivo terapêutico e/ou diagnóstico, realizado(s) por cirurgião(ões) em sala operatória, na mesma sessão.

**Métricas:**

  * **Intervenções Cirúrgicas Convencionais:** programadas efectuadas em regime de internamento.
  * **Intervenções Cirúrgicas de Ambulatório:** programadas, efectuadas em regime de admissão e alta num período inferior a 24 horas.
  * **Intervenções Cirúrgicas Urgentes:** decorrente de admissão urgente ou de situação de saúde percepcionada como critica, no âmbito de internamento.
  * **Intervenções Cirúrgicas Programadas:** decorrente de admissão programada.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:29.549000";"2019-12-15T04:00:15.057000";"acesso,cirurgia,cuidados,intervencao,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;592
"5b03f71fc8d8c922a24afa58";"Colheita de Sangue";"colheita-de-sangue-1";"";"https://dados.gov.pt/en/datasets/colheita-de-sangue-1/";"IPST";"5b03f67bc8d8c939b9576398";"Acompanhar o número total de colheitas de sangue.

**Métricas:**

  * **Nº total de unidades de sangue total colhidas pela Instituição:** uma unidade de sangue total é o produto que se obtém quando um dador se inscreve para a dádiva de sangue total, é aprovado em triagem clínica e é aprovado em colheita.
  * **Nº total de unidades de sangue total colhidas pelo grupo etário <25 anos:** corresponde a inscrições para a dádiva de sangue total aprovadas em triagem clínica e em colheita. O cálculo do grupo etário é feito com base na idade à data em que o dador se inscreveu.



  
**Observações:** A informação referente ao IPST, IP é da sua responsabilidade. Os dados relativos às entidades hospitalares são da sua responsabilidade, resultam do reporte efetuado por estas entidades neste âmbito podendo estar sujeitos a alterações decorrentes de eventuais atualizações efetuadas pelas próprias entidades hospitalares.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:27.636000";"2019-12-15T04:00:34.197000";"acesso,colheitas,dadivas,sangue,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.44";0;0;0;9
