"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"6629e3690cde02a2746b4d2b";"Crimes registados (N.º) pelas autoridades policiais";"crimes-registados-n-o-pelas-autoridades-policiais-2";"";"https://dados.gov.pt/en/datasets/crimes-registados-n-o-pelas-autoridades-policiais-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Crimes registados (N.º) pelas autoridades policiais por Localização geográfica (NUTS - 2024) e Categoria de crime; Anual - Direcção-Geral da Política de Justiça
 https://www.ine.pt/xurl/indx/0012261/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-25T06:00:25.219000";"2024-04-25T06:00:25.219000";"crimes,ine,ine-pt,justica,n-o,policiais";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"6629e35e4b494ede006b4d2c";"Agregados fiscais (N.º)";"agregados-fiscais-n-o";"";"https://dados.gov.pt/en/datasets/agregados-fiscais-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Agregados fiscais (N.º) por Localização geográfica (NUTS - 2024) e Escalões de rendimento bruto declarado deduzido do IRS Liquidado; Anual - INE, Estatísticas do Rendimento ao nível local com base na informação produzida pelo Ministério das Finanças - Autoridade Tributária e Aduaneira.
 https://www.ine.pt/xurl/indx/0012742/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-25T06:00:11.670000";"2024-04-25T06:00:11.670000";"aduaneira,agregados,ine,ine-pt,n-o,ordenamento-do-territorio,territorio";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"64b227e00781906a52d56bfa";"População residente (N.º)";"populacao-residente-n-o-13";"";"https://dados.gov.pt/en/datasets/populacao-residente-n-o-13/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"População residente (N.º) por Local de residência, Sexo e Grupo etário; Anual - INE, Estimativas anuais da população residente
 https://www.ine.pt/xurl/indx/0004163/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-07-15T06:00:16.783000";"2023-07-15T06:00:16.783000";"estimativas-de-populacao,ine,ine-pt,n-o,populacao,residente";False;2;"";"";"";"";"0.56";0;0;0;0
"64b227e30781906a5bd56bf8";"População residente (N.º)";"populacao-residente-n-o-14";"";"https://dados.gov.pt/en/datasets/populacao-residente-n-o-14/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"População residente (N.º) por Local de residência à data dos Censos [2021] (NUTS - 2013), Sexo e Grupo etário (Por ciclos de vida); Decenal - INE, Recenseamento da população e habitação - Censos 2021
 https://www.ine.pt/xurl/indx/0011609/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-07-15T06:00:16.457000";"2023-07-15T06:00:16.457000";"2021,censos-da-populacao,ine,ine-pt,n-o,populacao";False;2;"";"";"";"";"0.56";0;0;0;0
"64b0d65c61d2913fdbc29353";"População residente (N.º)";"populacao-residente-n-o-12";"";"https://dados.gov.pt/en/datasets/populacao-residente-n-o-12/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"População residente (N.º) por Local de residência, Sexo e Grupo etário; Anual - INE, Estimativas anuais da população residente
 https://www.ine.pt/xurl/indx/0004163/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-07-14T06:00:12.377000";"2023-07-14T06:00:12.377000";"estimativas-de-populacao,ine,ine-pt,n-o,populacao,residente";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"64af84db5843f02781c29347";"População residente (N.º)";"populacao-residente-n-o-11";"";"https://dados.gov.pt/en/datasets/populacao-residente-n-o-11/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"População residente (N.º) por Local de residência à data dos Censos [2021] (NUTS - 2013), Sexo e Grupo etário (Por ciclos de vida); Decenal - INE, Recenseamento da população e habitação - Censos 2021
 https://www.ine.pt/xurl/indx/0011609/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-07-13T06:00:11.727000";"2023-07-13T06:00:11.727000";"2021,censos-da-populacao,ine,ine-pt,n-o,populacao";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"649d1001078190ea95217718";"Edifícios concluídos (N.º)";"edificios-concluidos-n-o-1";"";"https://dados.gov.pt/en/datasets/edificios-concluidos-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Edifícios concluídos (N.º) por Localização geográfica (NUTS - 2013) e Tipo de obra ; Anual - INE, Estatísticas das obras concluídas
 https://www.ine.pt/xurl/indx/0008330/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:49.439000";"2023-06-29T06:00:49.439000";"concluidas,construcao-e-habitacao,edificios,ine,ine-pt,n-o,obras-concluidas";False;2;"";"";"";"";"0.56";0;0;0;0
"649d1000078190ea9321770d";"Praticantes inscritos (N.º) em federações desportivas";"praticantes-inscritos-n-o-em-federacoes-desportivas-1";"";"https://dados.gov.pt/en/datasets/praticantes-inscritos-n-o-em-federacoes-desportivas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Praticantes inscritos (N.º) em federações desportivas por Sexo e Modalidades desportivas; Anual - Instituto Português do Desporto e Juventude
 https://www.ine.pt/xurl/indx/0001122/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:47.582000";"2023-06-29T06:00:47.582000";"cultura-desporto-e-lazer,desporto-e-lazer,ine,ine-pt,juventude,n-o,praticantes";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0ff9078190ea92217716";"População residente (N.º)";"populacao-residente-n-o-10";"";"https://dados.gov.pt/en/datasets/populacao-residente-n-o-10/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"População residente (N.º) por Local de residência à data dos Censos [2021] (NUTS - 2013), Sexo, Grupo etário e Naturalidade (País); Decenal - INE, Recenseamento da população e habitação - Censos 2021
 https://www.ine.pt/xurl/indx/0011628/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:41.568000";"2023-06-29T06:00:41.568000";"2021,censos-da-populacao,ine,ine-pt,n-o,populacao";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0ff8078190ea9b21770e";"Águas balneares (N.º)";"aguas-balneares-n-o-1";"";"https://dados.gov.pt/en/datasets/aguas-balneares-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Águas balneares (N.º) por Localização geográfica (NUTS - 2013), Tipo de água balnear e Classes de qualidade; Anual - Agência Portuguesa do Ambiente
 https://www.ine.pt/xurl/indx/0008664/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:40.304000";"2023-06-29T06:00:40.303000";"agua,aguas,ambiente,ine,ine-pt,n-o";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0ff5078190ea9a217705";"Passageiros transportados (N.º) pelas empresas exploradoras de transporte terrestre";"passageiros-transportados-n-o-pelas-empresas-exploradoras-de-transporte-terrestre-1";"";"https://dados.gov.pt/en/datasets/passageiros-transportados-n-o-pelas-empresas-exploradoras-de-transporte-terrestre-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Passageiros transportados (N.º) pelas empresas exploradoras de transporte terrestre por Localização geográfica (NUTS - 2013) e Meio de transporte; Anual - INE, Empresas exploradoras de transporte terrestre
 https://www.ine.pt/xurl/indx/0007963/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:37.369000";"2023-06-29T06:00:37.369000";"ine,ine-pt,n-o,passageiros,terrestre,transportes-e-comunicacoes,transportes-terrestres";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fe8078190ea9721770b";"População residente (N.º)";"populacao-residente-n-o-8";"";"https://dados.gov.pt/en/datasets/populacao-residente-n-o-8/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"População residente (N.º) por Local de residência (NUTS - 2013), Sexo e Grupo etário; Anual - INE, Estimativas anuais da população residente
 https://www.ine.pt/xurl/indx/0008273/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:24.107000";"2023-06-29T06:00:24.107000";"estimativas-de-populacao,ine,ine-pt,n-o,populacao,residente";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fe5078190ea9221770d";"Imigrantes permanentes (N.º)";"imigrantes-permanentes-n-o-1";"";"https://dados.gov.pt/en/datasets/imigrantes-permanentes-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Imigrantes permanentes (N.º) por Sexo, Idade e Nacionalidade; Anual - INE, Estimativas anuais de imigração
 https://www.ine.pt/xurl/indx/0006055/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:20.959000";"2023-06-29T06:00:20.959000";"imigracao,imigrantes,ine,ine-pt,migracoes-e-populacao-estrangeira,n-o,populacao";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fe4078190ea97217708";"População residente (N.º)";"populacao-residente-n-o-7";"";"https://dados.gov.pt/en/datasets/populacao-residente-n-o-7/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"População residente (N.º) por Local de residência (NUTS - 2013), Sexo e Grupo etário (Por ciclos de vida); Anual - INE, Estimativas anuais da população residente
 https://www.ine.pt/xurl/indx/0008272/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:20.523000";"2023-06-29T06:00:20.523000";"estimativas-de-populacao,ine,ine-pt,n-o,populacao,residente";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fe2078190ea95217712";"Crimes registados (N.º) pelas autoridades policiais";"crimes-registados-n-o-pelas-autoridades-policiais-1";"";"https://dados.gov.pt/en/datasets/crimes-registados-n-o-pelas-autoridades-policiais-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Crimes registados (N.º) pelas autoridades policiais por Localização geográfica (NUTS - 2013) e Categoria de crime; Anual - Direcção-Geral da Política de Justiça
 https://www.ine.pt/xurl/indx/0008073/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:18.667000";"2023-06-29T06:00:18.667000";"crimes,ine,ine-pt,justica,n-o,policiais";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fe2078190ea94217702";"Emigrantes permanentes (N.º)";"emigrantes-permanentes-n-o-1";"";"https://dados.gov.pt/en/datasets/emigrantes-permanentes-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Emigrantes permanentes (N.º) por Sexo; Anual - INE, Estimativas anuais de emigração
 https://www.ine.pt/xurl/indx/0006050/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:17.561000";"2023-06-29T06:00:17.561000";"emigracao,emigrantes,ine,ine-pt,migracoes-e-populacao-estrangeira,n-o,populacao";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe62078190f8a5e771a1";"Densidade populacional (N.º/ km²)";"densidade-populacional-n-o-km2-2";"";"https://dados.gov.pt/en/datasets/densidade-populacional-n-o-km2-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Densidade populacional (N.º/ km²) por Local de residência (NUTS - 2013); Anual - INE, Estimativas anuais da população residente
 https://www.ine.pt/xurl/indx/0008337/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:17.950000";"2023-06-28T06:00:17.950000";"densidade,ine,ine-pt,n-o,ordenamento-do-territorio,residente,territorio";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe5e078190f89ce771a5";"Saldo migratório (N.º)";"saldo-migratorio-n-o-2";"";"https://dados.gov.pt/en/datasets/saldo-migratorio-n-o-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Saldo migratório (N.º) por Local de residência (NUTS - 2013); Anual - INE, Indicadores demográficos
 https://www.ine.pt/xurl/indx/0008269/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:13.927000";"2023-06-28T06:00:13.927000";"demograficos,estimativas-de-populacao,ine,ine-pt,n-o,populacao,saldo";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe60078190f8a6e771a3";"Fogos licenciados (N.º) em construções novas para habitação familiar";"fogos-licenciados-n-o-em-construcoes-novas-para-habitacao-familiar-2";"";"https://dados.gov.pt/en/datasets/fogos-licenciados-n-o-em-construcoes-novas-para-habitacao-familiar-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Fogos licenciados (N.º) em construções novas para habitação familiar por Localização geográfica (NUTS - 2013) e Tipologia do fogo; Mensal - INE, Inquérito aos projetos de obras de edificação e de demolição de edifícios
 https://www.ine.pt/xurl/indx/0008066/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:13.012000";"2023-06-28T06:00:13.012000";"construcao-e-habitacao,edificios,fogos,ine,ine-pt,licenciamento-de-obras,n-o";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ce8078190f8a6e7715a";"Passageiros embarcados (N.º) nos aeroportos";"passageiros-embarcados-n-o-nos-aeroportos-1";"";"https://dados.gov.pt/en/datasets/passageiros-embarcados-n-o-nos-aeroportos-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Passageiros embarcados (N.º) nos aeroportos por Localização geográfica, Tipo de tráfego e Natureza do tráfego; Mensal - INE, Inquérito aos aeroportos e aeródromos
 https://www.ine.pt/xurl/indx/0000861/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:23.910000";"2023-06-27T06:00:23.910000";"aerodromos,ine,ine-pt,n-o,passageiros,transportes-aereos,transportes-e-comunicacoes";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cea078190f89ce7715a";"Passageiros transportados (N.º) pelas empresas exploradoras de sistema ferroviário pesado";"passageiros-transportados-n-o-pelas-empresas-exploradoras-de-sistema-ferroviario-pesado-1";"";"https://dados.gov.pt/en/datasets/passageiros-transportados-n-o-pelas-empresas-exploradoras-de-sistema-ferroviario-pesado-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Passageiros transportados (N.º) pelas empresas exploradoras de sistema ferroviário pesado por Tipo de tráfego; Mensal - INE, Inquérito ao tráfego por caminho de ferro
 https://www.ine.pt/xurl/indx/0000901/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:23.262000";"2023-06-27T06:00:23.262000";"ferro,ine,ine-pt,n-o,passageiros,transportes-e-comunicacoes,transportes-terrestres";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ce3078190f8a6e77157";"Passageiros desembarcados (N.º) nos Aeroportos";"passageiros-desembarcados-n-o-nos-aeroportos-1";"";"https://dados.gov.pt/en/datasets/passageiros-desembarcados-n-o-nos-aeroportos-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Passageiros desembarcados (N.º) nos aeroportos por Localização geográfica, Tipo de tráfego e Natureza do tráfego; Mensal - INE, Inquérito aos aeroportos e aeródromos
 https://www.ine.pt/xurl/indx/0000862/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:17.998000";"2023-06-27T06:00:17.998000";"aerodromos,ine,ine-pt,n-o,passageiros,transportes-aereos,transportes-e-comunicacoes";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ce8078190f8a5e77153";"Edifícios licenciados (N.º)";"edificios-licenciados-n-o-1";"";"https://dados.gov.pt/en/datasets/edificios-licenciados-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Edifícios licenciados (N.º) por Localização geográfica (NUTS - 2013), Tipo de obra e Destino da obra ; Mensal - INE, Inquérito aos projetos de obras de edificação e de demolição de edifícios
 https://www.ine.pt/xurl/indx/0008065/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:09.492000";"2023-06-27T06:00:09.492000";"construcao-e-habitacao,edificios,ine,ine-pt,licenciamento-de-obras,n-o";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cd7078190f89be77153";"Casamentos celebrados (N.º)";"casamentos-celebrados-n-o-1";"";"https://dados.gov.pt/en/datasets/casamentos-celebrados-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Casamentos celebrados (N.º) por Local de registo (NUTS - 2013); Mensal - INE, Casamentos
 https://www.ine.pt/xurl/indx/0007287/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:07.501000";"2023-06-27T06:00:07.501000";"casamentos,ine,ine-pt,n-o,nupcialidade-e-divorcialidade,populacao";False;2;"";"";"";"";"0.56";0;0;0;0
