"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"6627e91b3e9e8c12f3da6f80";"Percentagem de Gastos com TE e Suplementos no Total Gastos com Pessoal";"percentagem-de-gastos-com-te-e-suplementos-no-total-gastos-com-pessoal";"";"https://dados.gov.pt/en/datasets/percentagem-de-gastos-com-te-e-suplementos-no-total-gastos-com-pessoal/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Percentagem de Gastos com Trabalho Extraordinário e Suplementos no Total de Gastos com Pessoal. 

O objetivo deste indicador é apresentar uma relação percentual dos gastos com trabalho extraordinários no total de gastos com pessoal.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2024-04-23T18:00:11.095000";"2024-04-23T18:00:11.095000";"custos,eficiencia,gastos,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;0
"649d01ca078190ea91217707";"Prestadores de Serviços Médicos";"prestadores-de-servicos-medicos-1";"";"https://dados.gov.pt/en/datasets/prestadores-de-servicos-medicos-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Acompanhar a prestação de serviços médicos, apresentando as horas prestadas e encargos cobrados.

Detalha as prestações de serviços nas instituições do SNS, seja a título individual ou através de empresas de prestações de serviços, com indicação das horas prestadas no 1.º semestre de 2016 e respetivos encargos.

Os dados recolhidos foram alvo de tratamento sendo necessário uma distribuição proporcional nos casos em que os registos estavam incompletos. Persistem ainda alguns casos em que não foi possível recolher dados.

 **Observações:** Os valores indicados para o volume de horas de prestações de serviços para as instituições CH Setúbal, CH S.João, Inst. Oft. Gama Pinto, ULS Alto Minho, ULS Matosinhos, H Dist. Santarém **,** CH Barreiro-Montijo e CH Cova da Beira não incluem todas as horas relativas a prestações de serviços contratadas por ato (por ausência de informação relativa a nº de horas em alguns casos), estando no entanto considerados os respetivos encargos dessas mesmas prestações de serviços.

 **Data de extração:**  20 dezembro 2017.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T05:00:10.734000";"2023-06-29T05:00:10.734000";"contratacao,eficiencia,empresas,prestacao-de-servicos-medicos,prestadores,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.56";0;0;0;0
"649d01c7078190ea97217700";"Demora Média antes da Cirurgia";"demora-media-antes-da-cirurgia";"";"https://dados.gov.pt/en/datasets/demora-media-antes-da-cirurgia/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Acompanhar os valores de Demora Média antes da Cirurgia.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T05:00:07.620000";"2023-06-29T05:00:07.620000";"cirurgia,demora-media,eficiencia,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.44";0;0;0;0
"649bb04c078190f8a4e77194";"Trabalho Noturno, Normal e Suplementar";"trabalho-noturno-normal-e-suplementar";"";"https://dados.gov.pt/en/datasets/trabalho-noturno-normal-e-suplementar/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Quantifica o número de horas de trabalho normal noturno e ao sábado depois das 13h00, domingos, feriados e o trabalho suplementar efetuado mensalmente por entidade.

Os indicadores constantes neste catálogo são:

  1. Trabalho Suplementar Diurno
  2. Trabalho Suplementar Nocturno
  3. Trabalho em Dias de Descanso Semanal Obrigatório
  4. Trabalho em Dias de Descanso Semanal Complementar
  5. Trabalho em Dias Feriados
  6. Trabalho Nocturno Normal
  7. Trabalho Nocturno Suplementar



  * O trabalho suplementar diurno e noturno só contempla o trabalho extraordinário efetuado em dias normais de trabalho.


  * Para os indicadores 1) a 5), é o total de horas suplementares/extraordinárias efetuadas pelos trabalhadores do serviço entre 1 jan e 31 dez.


  * Para os indicadores 6) e 7) é o total de horas apenas de trabalho noturno efetuadas pelos trabalhadores do serviço entre 1 jan e 31 dez.


  * O trabalho noturno extraordinário é o efetuado em dias normais e em dias de descanso semanal obrigatório, complementar e feriados.



 **Observações** **:** O indicador não abrange dados do IGAS.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T05:00:12.582000";"2023-06-28T05:00:12.582000";"eficiencia,recursos-humanos,trabalhadores,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.56";0;0;0;0
"649bb04b078190f8a1e7719b";"Taxa de Ocupação Hospitalar";"taxa-de-ocupacao-hospitalar";"";"https://dados.gov.pt/en/datasets/taxa-de-ocupacao-hospitalar/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"O objetivo deste indicador é apresentar a relação percentual entre o total de dias de internamento no ano e a capacidade do estabelecimento";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T05:00:11.537000";"2023-06-28T05:00:11.537000";"eficiencia,taxa-de-ocupacao,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.56";0;0;0;0
"649bb04a078190f8a2e771a0";"Dívida Total, Vencida e Pagamentos em Atraso";"divida-total-vencida-e-pagamentos-em-atraso";"";"https://dados.gov.pt/en/datasets/divida-total-vencida-e-pagamentos-em-atraso/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Evolução mensal de valores para a dívida das instituições do SNS a fornecedores externos.

 **Métricas:** Dívida Total, Dívida Vencida e Pagamentos em Atraso (Arrears).";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T05:00:10.327000";"2023-06-28T05:00:10.327000";"dividas,eficiencia,fornecedores,gestao-financeira,pagamentos,privado,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.56";0;0;0;0
"649bb049078190f89fe771a1";"Trabalhadores por Grupo Profissional";"trabalhadores-por-grupo-profissional";"";"https://dados.gov.pt/en/datasets/trabalhadores-por-grupo-profissional/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Apurar o nº de trabalhadores (empregos), por instituição e por grupo profissional, com contrato de trabalho ativo no mês de análise.

Número de trabalhadores (empregos) com contrato de trabalho ativo no mês em análise, por entidade e por mês, discriminado pelos grupos profissionais: Médicos (sem contabilizar Internos), Médicos Internos, Enfermeiros, Técnicos Superiores de Saúde, Farmacêuticos, Técnicos de Diagnóstico e Terapêutica, Assistentes Técnicos, Assistentes Operacionais, Técnicos Superiores, Informáticos e Outros.

 **Nota:** Os dados apresentados dizem respeito aos trabalhadores vinculados com contrato de trabalho às entidades do setor público administrativo (SPA) e entidades públicas empresarias (EPE) que se encontram sob a tutela do Ministério da Saúde, aos quais acrescem ainda os profissionais que exercem funções nos estabelecimentos hospitalares em regime de parceria público-privada integrados no Serviço Nacional de Saúde. ( **Ver anexo - Número de Profissionais nos Estabelecimentos Hospitalares em Regime de Parceira Público-Privada).**";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T05:00:09.648000";"2023-06-28T05:00:09.648000";"eficiencia,existencias,recursos-humanos,transparencia-sns-gov-pt";False;5;"";"";"";"";"0.56";0;0;0;0
"649bb047078190f89ae77199";"Custos com Horas Extraordinárias e Suplementos";"custos-com-horas-extraordinarias-e-suplementos";"";"https://dados.gov.pt/en/datasets/custos-com-horas-extraordinarias-e-suplementos/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"O objetivo deste indicador é apresentar uma relação percentual dos custos extraordinários no total de custos com pessoal.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T05:00:07.052000";"2023-06-28T05:00:07.052000";"custos-com-pessoal,eficiencia,horas-extraordinarias,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.56";0;0;0;0
"649bb046078190f899e771a0";"Agregados Económico Financeiros";"agregados-economico-financeiros";"";"https://dados.gov.pt/en/datasets/agregados-economico-financeiros/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Evolução mensal de valores para agregados económico financeiros.

  


 **Observações:**

 **  
**

 **Dados relativos a dezembro de 2018 para as seguintes instituições foram obtidos através do Relatório de Contas:**

  


  * Hospital Distrital S.Maria Maior, EPE - Barcelos
  * Hospital Garcia de Orta, EPE - Almada
  * Centro Hospitalar de Lisboa - Zona Ocidental, EPE
  * Centro Hospitalar de Setúbal, EPE
  * Centro Hospitalar Vila Nova Gaia/Espinho, EPE
  * Centro Hospitalar Universitário Lisboa Norte, EPE
  * Centro Hospitalar de Entre o Douro e Vouga, EPE
  * Hospital Fernando da Fonseca, EPE
  * Centro Hospitalar do Barreiro - Montijo, EPE



  


Não se dispondo na presente data de informação relativa ao Instituto de Oftalmologia Dr. Gama Pinto.

 **  
**

 **Dados relativos a 2019 estão incompletos, encontrando-se em falta os balancetes da seguinte entidade:**

  


  * Para todos os meses: Hospital Fernando da Fonseca, EPE.



  


 **O Hospital de Braga, EPE** constitui-se como Entidade Pública Empresarial (EPE) a partir de 1 de setembro de 2019.

 **  
**

 **Dados relativos a 2020 estão incompletos, encontrando-se em falta os balancetes da seguinte entidade:**

  


  * Para outubro a novembro: Hospital de Braga, EPE.



  


 **O** **Hospital de Vila Franca de Xira, EPE** constitui-se como Entidade Pública Empresarial (EPE) a partir de 1 de junho de 2021.

  


 **O**  Hospital de Loures, EPE constitui-se como Entidade Pública Empresarial (EPE) a partir de 19 de janeiro de 2022.

  


Atualização 2023:

  * O Centro Hospitalar Universitário de Santo António, EPE constitui-se como Entidade Pública Empresarial (EPE) a partir de 1 de fevereiro de 2023 por fusão do Centro Hospitalar Universitário do Porto, EPE e do Hospital de Magalhães Lemos, EPE.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T05:00:06.801000";"2023-06-28T05:00:06.801000";"custos,eficiencia,gestao-financeira,proveitos,resultados,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.56";0;0;0;0
"649bb044078190f89be7719c";"Ausências para Formação e Aperfeiçoamento Profissional";"ausencias-para-formacao-e-aperfeicoamento-profissional-1";"";"https://dados.gov.pt/en/datasets/ausencias-para-formacao-e-aperfeicoamento-profissional-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Monitorizar as ausências ao trabalho motivadas pela frequência de ações formação externas, por entidade e grupo profissional.

Contempla os diversos tipos de ausências justificadas por motivo de frequência externa de ação de formação e aperfeiçoamento profissional pelos trabalhadores, agrupados por grupo profissional e entidade.

 **Observações:**  Não inclui a frequência de ações de formação internas. Inclui horas de ausência convertidas em dias de trabalho (módulos de 7 horas de ausência equivalem a um dia de ausência). O indicador não abrange dados do IGAS e da DGS.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T05:00:04.569000";"2023-06-28T05:00:04.569000";"absentismo,ausencias,eficiencia,formacao,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.56";0;0;0;0
