"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"64d671f9dcb7e112883c104e";"Desafio 01|23 - Identificação de padrões na aplicação ""Na Minha Rua""";"desafio-01-23-identificacao-de-padroes-na-aplicacao-na-minha-rua";"";"https://dados.gov.pt/en/datasets/desafio-01-23-identificacao-de-padroes-na-aplicacao-na-minha-rua/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Ficha de caracterização detalhada do desafio 01|23 e amostras de dados a utilizar pelos participantes.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2023-08-02T00:00:00";"2024-04-11T00:00:00";"analitica,cidadao,dados-cm-lisboa-pt,desafio,espaco-publico,lxdatalab,na-minha-rua,ocorrencias,universidade";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;0
"64b970f92dd1a419e554bde8";"Ocorrências ""Na Minha Rua""";"ocorrencias-na-minha-rua";"";"https://dados.gov.pt/en/datasets/ocorrencias-na-minha-rua/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Ocorrências registadas na aplicação “Na Minha Rua LX” desde 2017, para as tipologias: Animais em ambiente urbano, Árvores e Espaços Verdes, Estradas e Ciclovias, Estradas e Sinalização, Higiene Urbana, Iluminação Pública, Passeios e Acessibilidades e Saneamento. Estas ocorrências estão agrupadas por subsecção estatística.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2023-07-20T00:00:00";"2024-04-09T00:00:00";"dados-cm-lisboa-pt,espaco-publico,na-minha-rua,ocorrencias";False;8;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;0
"63992011078190c48ab7113a";"Coretos";"coretos";"";"https://dados.gov.pt/en/datasets/coretos/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Localização de coretos clássicos no Município de Águeda.";"unknown";"Creative Commons CCZero";"";"";"other";"Águeda";False;False;"2022-12-13T00:00:00";"2022-12-13T00:00:00";"arte,ckan-sig-cm-agueda-pt,edificado,espaco-publico,lazer";False;5;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;0
"649b8613078190f898e7718f";"Coretos";"coretos-1";"";"https://dados.gov.pt/en/datasets/coretos-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Localização de coretos clássicos no Município de Águeda.";"unknown";"Creative Commons CCZero";"";"";"other";"Águeda";False;False;"2022-12-13T00:00:00";"2022-12-13T00:00:00";"arte,ckan-sig-cm-agueda-pt,edificado,espaco-publico,lazer";False;5;"";"";"";"";"0.56";0;0;0;0
"5c0ef088454ae327f7491bdd";"Cabines telefónicas";"cabines-telefonicas";"";"https://dados.gov.pt/en/datasets/cabines-telefonicas/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Localização das Cabines Telefónicas";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,espaco-publico";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;342
"5c0ef089454ae327f9491be1";"Marcos de Correio Azul";"marcos-de-correio-azul";"";"https://dados.gov.pt/en/datasets/marcos-de-correio-azul/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Localização dos Marcos de Correio Azul";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"correios,dadosabertos-cm-oeiras-pt,espaco-publico";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;5
"5c0ef089454ae327f7491bde";"Marcos de Correio";"marcos-de-correio";"";"https://dados.gov.pt/en/datasets/marcos-de-correio/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Localização dos Marcos de Correio";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"correios,dadosabertos-cm-oeiras-pt,espaco-publico";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;12
"5c0ef08a454ae327f9491be2";"Sanitários Publicos";"sanitarios-publicos";"";"https://dados.gov.pt/en/datasets/sanitarios-publicos/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Localização dos Sanitários Públicos";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,espaco-publico";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;3
"5c0ef08a454ae327f8491be7";"Quiosques";"quiosques";"";"https://dados.gov.pt/en/datasets/quiosques/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Localização e caraterização dos quiosques existentes no Município de Oeiras";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-10-19T00:00:00";"2017-10-19T00:00:00";"dadosabertos-cm-oeiras-pt,espaco-publico";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";1;0;0;0
"5ae9d1f4c8d8c9146c44cc99";"Apoios dos Sinais de Direção - Trânsito";"apoios-dos-sinais-de-direcao-transito";"";"https://dados.gov.pt/en/datasets/apoios-dos-sinais-de-direcao-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: MO13 Descritivo: Localização e tipologia dos apoios dos sinais de direção de trânsito. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: outubro 2021 a março 2022. Última atualização dos dados: 08-06-2022 | Periodicidade de atualização: semestral. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-08T00:00:00";"2023-03-09T00:00:00";"acessibilidade,dadosabertos-cascais-pt,espaco-publico,mobilidade,rodovia,sinais,sinalizacao,transito,via-publica";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;0
