"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5c9d8a5e454ae305207ee6f0";"PDM - Património Cultural (Ordenamento)";"pdm-patrimonio-cultural-ordenamento";"";"https://dados.gov.pt/en/datasets/pdm-patrimonio-cultural-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"**ID dataset:** GO20 **Descritivo:** Carta de Património Cultural - espaços e equipamentos (Ordenamento), integrada no Plano Diretor Municipal 2015-2025. Mais informação sobre o PDM: https://www.cascais.pt/pdm-compilacao-dos-elementos-constituintes-em-vigor **Georreferenciação?** Sim. **Projeção cartográfica:** WGS84. **Período temporal:** julho 2023 | **Última atualização dos dados:** 28-07-2023 **Periodicidade de atualização:** pontual. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw \- - - - - - **Descriptive:** Cultural Heritage Map - venues and facilities. Integrated in the Municipal Planning Strategy 2015-2025. More information about the PDM: https://www.cascais.pt/pdm-compilacao-dos-elementos-constituintes-em-vigor **Georeferencing?** Yes. **Map Projection:** WGS84. **Time frame:** july 2023 | **Last data update:** 28-07-2023 **Update periodicity:** occasionally.";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2019-03-28T00:00:00";"2023-11-24T00:00:00";"cultura,dadosabertos-cascais-pt,equipamentos-culturais,ordenamento,patrimonio-cultural,pdm";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;26
"5c13e900454ae327f7491c01";"Plano Diretor Municipal 2013 (em vigor)";"plano-diretor-municipal-2013-em-vigor";"";"https://dados.gov.pt/en/datasets/plano-diretor-municipal-2013-em-vigor/";"Câmara Municipal de Oliveira de Azeméis";"5c125014454ae34b4ba8efe5";"Peças escritas e peças desenhadas do Plano Diretor Municipal de Oliveira de Azeméis em vigor.
Dados das peças desenhadas no sistema de referência de coordenadas original: DATUM73, com projecção cartográfica Gauss-Kruger Elipsóide Internacional 1924.";"unknown";"Creative Commons CCZero";"";"";"other";"Oliveira de Azeméis";False;False;"2018-12-13T00:00:00";"2019-03-27T00:00:00";"dados-cm-oaz-pt,em-vigor,pdm,pmot";False;5;"";"dados.cm-oaz.pt";"";"";"0.56";0;0;0;26
"5c0ef064454ae327f7491bbe";"Condicionantes- Recursos Naturais - Águas Fluviais";"condicionantes-recursos-naturais-aguas-fluviais";"";"https://dados.gov.pt/en/datasets/condicionantes-recursos-naturais-aguas-fluviais/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Leito e Margem das Águas Fluviais";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2018-01-30T00:00:00";"2018-02-08T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.44";0;0;0;1
"5c0ef064454ae327f9491bc4";"Acessibilidades e Transportes - Rede Rodoviária";"acessibilidades-e-transportes-rede-rodoviaria";"";"https://dados.gov.pt/en/datasets/acessibilidades-e-transportes-rede-rodoviaria/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Rede Rodoviária";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2018-01-30T00:00:00";"2018-02-08T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;6
"5c0ef065454ae327f7491bbf";"Condicionantes-Infraestruturas- Antenas VTS e das Estações Radioelétricas";"condicionantes-infraestruturas-antenas-vts-e-das-estacoes-radioeletricas";"";"https://dados.gov.pt/en/datasets/condicionantes-infraestruturas-antenas-vts-e-das-estacoes-radioeletricas/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Antenas VTS e das Estações Radioelétricas";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2018-01-30T00:00:00";"2018-01-30T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.44";0;0;0;2
"5c0ef065454ae327fa491bc1";"Condicionantes-Patrim. Edificado- Zona Proteção Imov. Classif";"condicionantes-patrim-edificado-zona-protecao-imov-classif";"";"https://dados.gov.pt/en/datasets/condicionantes-patrim-edificado-zona-protecao-imov-classif/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Zona de Proteção de Imóveis Classificados";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2018-01-30T00:00:00";"2018-01-30T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;0
"5c0ef069454ae327f8491bca";"Outros Documentos PDM";"outros-documentos-pdm";"";"https://dados.gov.pt/en/datasets/outros-documentos-pdm/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Outros documentos que acompanham o Plano Diretor Municipal";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-16T00:00:00";"2017-11-17T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;2
"5c0ef06a454ae327f9491bc8";"Regulamento PDM";"regulamento-pdm";"";"https://dados.gov.pt/en/datasets/regulamento-pdm/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Regulamento do Plano Diretor Municipal";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-16T00:00:00";"2017-11-16T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.44";0;0;0;281
"5c0ef06a454ae327f7491bc3";"Relatório da Proposta PDM";"relatorio-da-proposta-pdm";"";"https://dados.gov.pt/en/datasets/relatorio-da-proposta-pdm/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Relatório da Proposta do Plano Diretor Municipal";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-16T00:00:00";"2017-11-16T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.44";0;0;0;3
"5c0ef06f454ae327f7491bc8";"Ordenamento - Mapa de Classificação Acústica";"ordenamento-mapa-de-classificacao-acustica";"";"https://dados.gov.pt/en/datasets/ordenamento-mapa-de-classificacao-acustica/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Mapa de Classificação Acústica";"unknown";"Creative Commons CCZero";"";"";"other";"Oeiras";False;False;"2017-11-02T00:00:00";"2017-11-02T00:00:00";"dadosabertos-cm-oeiras-pt,pdm";False;1;"";"dadosabertos.cm-oeiras.pt";"";"";"0.56";0;0;0;0
