"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649bb04e078190f89ee7719e";"Evolução Mensal do Stock da Reserva Estratégica de Medicamentos";"evolucao-mensal-do-stock-da-reserva-estrategica-de-medicamentos-1";"";"https://dados.gov.pt/en/datasets/evolucao-mensal-do-stock-da-reserva-estrategica-de-medicamentos-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Monitorização da evolução mensal do _stock_ de medicamentos da Reserva Estratégica  existente a nível central, agregados por subgrupo terapêutico e disponível no último dia de cada mês. As quantidades referidas no conjunto de dados são respeitantes à diferença entre o total de entradas e o total de saídas ocorridas até ao último dia de cada mês.

O Artigo 263.º -A da Lei 27-A/2020, determina a constituição de uma reserva estratégica de medicamentos e dispositivos, bem como a disponibilização pública desta informação.

O Despacho n.º 8057/2020 de 13 de agosto de 2020 detalha, nomeadamente no ponto 6, a divulgação pública com atualização mensal e referência à distribuição no território nacional, dos dados da reserva estratégica.

Este conjunto de dados é parte dessa monitorização, respeitante ao _stock_ de medicamentos da Reserva Estratégica.

**Observações:**

  * As existências incluem as aquisições ao nível central e também as doações;
  * Os dados podem estar sujeitos a alterações.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T05:00:14.102000";"2023-06-28T05:00:14.102000";"acesso,artigo-263o-a,despacho-8057-2020,lei-27-a-2020,medicamentos,reserva-estrategica,stock,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649bb044078190f8a1e7719a";"Evolução Mensal da Distribuição da Reserva Estratégica de DM e EPI";"evolucao-mensal-da-distribuicao-da-reserva-estrategica-de-dm-e-epi-1";"";"https://dados.gov.pt/en/datasets/evolucao-mensal-da-distribuicao-da-reserva-estrategica-de-dm-e-epi-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Monitorização da evolução mensal da distribuição de dispositivos médicos (DM) e equipamentos de proteção individual (EPI) da Reserva Estratégica, por Administração Regional de Saúde, incluindo hospitais, entidades centrais do Ministério da Saúde e outras entidades externas ao Ministério da Saúde. As quantidades referidas no conjunto de dados são respeitantes ao total de saídas ocorridas até ao último dia de cada mês.

O Artigo 263.º -A da Lei 27-A/2020, determina a constituição de uma reserva estratégica de medicamentos e dispositivos, bem como a disponibilização pública desta informação.

O Despacho n.º 8057/2020 de 13 de agosto de 2020 detalha, nomeadamente no ponto 6, a divulgação pública com atualização mensal e referência à distribuição no território nacional, dos dados da reserva estratégica.

Este conjunto de dados é parte dessa monitorização, respeitante à distribuição de dispositivos médicos e equipamentos de proteção individual da Reserva Estratégica.

**Observações:** Os dados podem estar sujeitos a alterações.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T05:00:04.450000";"2023-06-28T05:00:04.450000";"acesso,artigo-263o-a,despacho-8057-2020,dispositivo-medico,dm,epi,equipamento-de-protecao-individual,lei-27-a-2020,luvas,mascaras,reserva-estrategica,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649bb044078190f897e7719c";"Evolução Mensal da Distribuição da Reserva Estratégica de Medicamentos";"evolucao-mensal-da-distribuicao-da-reserva-estrategica-de-medicamentos-1";"";"https://dados.gov.pt/en/datasets/evolucao-mensal-da-distribuicao-da-reserva-estrategica-de-medicamentos-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Monitorização da evolução mensal da distribuição de medicamentos, que constituem a Reserva Estratégica, por Administração Regional de Saúde. As quantidades referidas no conjunto de dados são respeitantes ao total de saídas ocorridas até ao último dia de cada mês.

O Artigo 263.º -A da Lei 27-A/2020, determina a constituição de uma reserva estratégica de medicamentos e dispositivos, bem como a disponibilização pública desta informação.

O Despacho n.º 8057/2020 de 13 de agosto de 2020 detalha, nomeadamente no ponto 6, a divulgação pública com atualização mensal e referência à distribuição no território nacional, dos dados da reserva estratégica.

Este conjunto de dados é parte dessa monitorização, respeitante à distribuição de medicamentos no território nacional da Reserva Estratégica.

**Observações:** Os dados podem estar sujeitos a alterações.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T05:00:04.265000";"2023-06-28T05:00:04.265000";"acesso,artigo-263o-a,despacho-8057-2020,lei-27-a-2020,medicamentos,reserva-estrategica,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649a5ecc078190f89ce77151";"Evolução Mensal do Stock de reagentes para diagnóstico do vírus SARS-CoV-2";"evolucao-mensal-do-stock-de-reagentes-para-diagnostico-do-virus-sars-cov-2-1";"";"https://dados.gov.pt/en/datasets/evolucao-mensal-do-stock-de-reagentes-para-diagnostico-do-virus-sars-cov-2-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Monitorização da evolução mensal do número de reagentes em _stock_ para diagnóstico do vírus SARS-CoV-2. As quantidades referidas no conjunto de dados são respeitantes a Kits de Extração RNA (manual), kits de RT-PCR Amplificação e a kits de testes rápidos de Antigénio.

O Artigo 263.º -A da Lei 27-A/2020, determina a constituição de uma reserva estratégica de medicamentos e dispositivos, bem como a disponibilização pública desta informação.

O Despacho n.º 8057/2020 de 13 de agosto de 2020 detalha, nomeadamente no ponto 6, a divulgação pública com atualização mensal e referência à distribuição no território nacional, dos dados da reserva estratégica.

Este conjunto de dados é parte dessa monitorização, respeitante ao _stock_ de reagentes para diagnóstico do vírus SARS-CoV-2.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:12.457000";"2023-06-27T05:00:12.457000";"acesso,amplificacao,antigenio,artigo-263o-a,despacho-8057-2020,extracao,kit,lei-27-a-2020,rna,rt-pcr,stock,testes,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649a5ec9078190f898e7714f";"Evolução Mensal do Stock da Reserva Estratégica de DM e EPI";"evolucao-mensal-do-stock-da-reserva-estrategica-de-dm-e-epi-1";"";"https://dados.gov.pt/en/datasets/evolucao-mensal-do-stock-da-reserva-estrategica-de-dm-e-epi-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Monitorização da evolução mensal do _stock_ de  dispositivos médicos (DM) e equipamentos de proteção individual (EPI) da Reserva Estratégica existente a nível central. As quantidades referidas no conjunto de dados são respeitantes à diferença entre o total de entradas e o total de saídas ocorridas até ao último dia de cada mês.

O Artigo 263.º -A da Lei 27-A/2020, determina a constituição de uma reserva estratégica de medicamentos e dispositivos, bem como a disponibilização pública desta informação.

O Despacho n.º 8057/2020 de 13 de agosto de 2020 detalha, nomeadamente no ponto 6, a divulgação pública com atualização mensal e referência à distribuição no território nacional, dos dados da reserva estratégica.

Este conjunto de dados é parte dessa monitorização, respeitante ao _stock_ de  dispositivos médicos e equipamentos de proteção individual da Reserva Estratégica.

**Observações:**

  * As existências incluem as aquisições ao nível central e também as doações;
  * Os dados podem estar sujeitos a alterações.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:09.010000";"2023-06-27T05:00:09.010000";"acesso,artigo-263o-a,despacho-8057-2020,dispositivo-medico,dm,epi,equipamento-de-protecao-individual,lei-27-a-2020,luvas,mascaras,reserva-estrategica,stock,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649a5ec9078190f89be7714f";"Evolução Mensal da Distribuição de reagentes para diagnóstico do vírus SARS-CoV-2";"evolucao-mensal-da-distribuicao-de-reagentes-para-diagnostico-do-virus-sars-cov-2-1";"";"https://dados.gov.pt/en/datasets/evolucao-mensal-da-distribuicao-de-reagentes-para-diagnostico-do-virus-sars-cov-2-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Monitorização da evolução mensal da distribuição de reagentes para diagnóstico do vírus SARS-CoV-2. As quantidades referidas no conjunto de dados são respeitantes a Kits de Extração RNA (manual), kits de RT-PCR Amplificação e a kits de testes rápidos de Antigénio.

O Artigo 263.º -A da Lei 27-A/2020, determina a constituição de uma reserva estratégica de medicamentos e dispositivos, bem como a disponibilização pública desta informação.

O Despacho n.º 8057/2020 de 13 de agosto de 2020 detalha, nomeadamente no ponto 6, a divulgação pública com atualização mensal e referência à distribuição no território nacional, dos dados da reserva estratégica.

Este conjunto de dados é parte dessa monitorização, respeitante à distribuição de reagentes para diagnóstico do vírus SARS-CoV-2.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:08.988000";"2023-06-27T05:00:08.988000";"acesso,amplificacao,antigenio,artigo-263o-a,covid-19,despacho-8057-2020,extracao,lei-27-a-2020,testes,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"5f4dc7aa454ae32058479417";"Evolução Mensal da Distribuição de reagentes para diagnóstico do vírus SARS-CoV-2";"evolucao-mensal-da-distribuicao-de-reagentes-para-diagnostico-do-virus-sars-cov-2";"";"https://dados.gov.pt/en/datasets/evolucao-mensal-da-distribuicao-de-reagentes-para-diagnostico-do-virus-sars-cov-2/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Monitorização da evolução mensal da distribuição de reagentes para diagnóstico do vírus SARS-CoV-2. As quantidades referidas no conjunto de dados são respeitantes a Kits de Extração RNA (manual), kits de RT-PCR Amplificação e a kits de testes rápidos de Antigénio.

O Artigo 263.º -A da Lei 27-A/2020, determina a constituição de uma reserva estratégica de medicamentos e dispositivos, bem como a disponibilização pública desta informação.

O Despacho n.º 8057/2020 de 13 de agosto de 2020 detalha, nomeadamente no ponto 6, a divulgação pública com atualização mensal e referência à distribuição no território nacional, dos dados da reserva estratégica.

Este conjunto de dados é parte dessa monitorização, respeitante à distribuição de reagentes para diagnóstico do vírus SARS-CoV-2.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-09-01T05:01:46.496000";"2020-09-01T05:01:46.496000";"acesso,amplificacao,antigenio,artigo-263o-a,covid-19,despacho-8057-2020,extracao,lei-27-a-2020,testes,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;1
"5f4dc7a9454ae3205a47944b";"Evolução Mensal do Stock da Reserva Estratégica de DM e EPI";"evolucao-mensal-do-stock-da-reserva-estrategica-de-dm-e-epi";"";"https://dados.gov.pt/en/datasets/evolucao-mensal-do-stock-da-reserva-estrategica-de-dm-e-epi/";"INFARMED";"5b03f67bc8d8c939b9576395";"Monitorização da evolução mensal do _stock_ de dispositivos médicos (DM) e equipamentos de proteção individual (EPI) da Reserva Estratégica existente a nível central. As quantidades referidas no conjunto de dados são respeitantes à diferença entre o total de entradas e o total de saídas ocorridas até ao último dia de cada mês.

O Artigo 263.º -A da Lei 27-A/2020, determina a constituição de uma reserva estratégica de medicamentos e dispositivos, bem como a disponibilização pública desta informação.

O Despacho n.º 8057/2020 de 13 de agosto de 2020 detalha, nomeadamente no ponto 6, a divulgação pública com atualização mensal e referência à distribuição no território nacional, dos dados da reserva estratégica.

Este conjunto de dados é parte dessa monitorização, respeitante ao _stock_ de dispositivos médicos e equipamentos de proteção individual da Reserva Estratégica.

**Observações:**

  * As existências incluem as aquisições ao nível central e também as doações;
  * Os dados podem estar sujeitos a alterações.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-09-01T05:01:45.480000";"2020-09-01T05:01:45.480000";"acesso,artigo-263o-a,despacho-8057-2020,dispositivo-medico,dm,epi,equipamento-de-protecao-individual,lei-27-a-2020,luvas,mascaras,reserva-estrategica,stock,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;1
"5f4dc7a7454ae32058479416";"Evolução Mensal da Distribuição da Reserva Estratégica de Medicamentos";"evolucao-mensal-da-distribuicao-da-reserva-estrategica-de-medicamentos";"";"https://dados.gov.pt/en/datasets/evolucao-mensal-da-distribuicao-da-reserva-estrategica-de-medicamentos/";"INFARMED";"5b03f67bc8d8c939b9576395";"Monitorização da evolução mensal da distribuição de medicamentos, que constituem a Reserva Estratégica, por Administração Regional de Saúde. As quantidades referidas no conjunto de dados são respeitantes ao total de saídas ocorridas até ao último dia de cada mês.

O Artigo 263.º -A da Lei 27-A/2020, determina a constituição de uma reserva estratégica de medicamentos e dispositivos, bem como a disponibilização pública desta informação.

O Despacho n.º 8057/2020 de 13 de agosto de 2020 detalha, nomeadamente no ponto 6, a divulgação pública com atualização mensal e referência à distribuição no território nacional, dos dados da reserva estratégica.

Este conjunto de dados é parte dessa monitorização, respeitante à distribuição de medicamentos no território nacional da Reserva Estratégica.

**Observações:** Os dados podem estar sujeitos a alterações.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-09-01T05:01:43.062000";"2020-09-01T05:01:43.062000";"acesso,artigo-263o-a,despacho-8057-2020,lei-27-a-2020,medicamentos,reserva-estrategica,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;10
"5f4dc787454ae3205a479449";"Evolução Mensal da Distribuição da Reserva Estratégica de DM e EPI";"evolucao-mensal-da-distribuicao-da-reserva-estrategica-de-dm-e-epi";"";"https://dados.gov.pt/en/datasets/evolucao-mensal-da-distribuicao-da-reserva-estrategica-de-dm-e-epi/";"INFARMED";"5b03f67bc8d8c939b9576395";"Monitorização da evolução mensal da distribuição de dispositivos médicos (DM) e equipamentos de proteção individual (EPI) da Reserva Estratégica, por Administração Regional de Saúde, incluindo hospitais, entidades centrais do Ministério da Saúde e outras entidades externas ao Ministério da Saúde. As quantidades referidas no conjunto de dados são respeitantes ao total de saídas ocorridas até ao último dia de cada mês.

O Artigo 263.º -A da Lei 27-A/2020, determina a constituição de uma reserva estratégica de medicamentos e dispositivos, bem como a disponibilização pública desta informação.

O Despacho n.º 8057/2020 de 13 de agosto de 2020 detalha, nomeadamente no ponto 6, a divulgação pública com atualização mensal e referência à distribuição no território nacional, dos dados da reserva estratégica.

Este conjunto de dados é parte dessa monitorização, respeitante à distribuição de dispositivos médicos e equipamentos de proteção individual da Reserva Estratégica.

**Observações:** Os dados podem estar sujeitos a alterações.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-09-01T05:01:11.132000";"2020-09-01T05:01:11.132000";"acesso,artigo-263o-a,despacho-8057-2020,dispositivo-medico,dm,epi,equipamento-de-protecao-individual,lei-27-a-2020,luvas,mascaras,reserva-estrategica,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;0
