"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649d0ffe078190ea9d21770d";"Exemplares vendidos de publicações periódicas (N.º)";"exemplares-vendidos-de-publicacoes-periodicas-n-o-1";"";"https://dados.gov.pt/en/datasets/exemplares-vendidos-de-publicacoes-periodicas-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Exemplares vendidos de publicações periódicas (N.º) por Tipo de publicação periódica; Anual - INE, Estatísticas da cultura - séries históricas
 https://www.ine.pt/xurl/indx/0003768/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:46.486000";"2023-06-29T06:00:46.486000";"cultura,cultura-desporto-e-lazer,de,exemplares,historicas,ine,ine-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fdf078190ea91217709";"Sessões de cinema (N.º)";"sessoes-de-cinema-n-o-1";"";"https://dados.gov.pt/en/datasets/sessoes-de-cinema-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Sessões de cinema (N.º); Anual - INE, Estatísticas da cultura - séries históricas
 https://www.ine.pt/xurl/indx/0005367/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:15.079000";"2023-06-29T06:00:15.079000";"cinema,cultura,cultura-desporto-e-lazer,historicas,ine,ine-pt,sessoes";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fde078190ea97217704";"Recintos de cinema (N.º)";"recintos-de-cinema-n-o-1";"";"https://dados.gov.pt/en/datasets/recintos-de-cinema-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Recintos de cinema (N.º); Anual - INE, Estatísticas da cultura - séries históricas
 https://www.ine.pt/xurl/indx/0005365/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:14.756000";"2023-06-29T06:00:14.756000";"cinema,cultura,cultura-desporto-e-lazer,historicas,ine,ine-pt,recintos";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cec078190f8a1e77159";"Museus (N.º)";"museus-n-o-1";"";"https://dados.gov.pt/en/datasets/museus-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Museus (N.º); Anual - INE, Estatísticas da cultura - séries históricas
 https://www.ine.pt/xurl/indx/0004121/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:27.615000";"2023-06-27T06:00:27.615000";"anual,cultura,cultura-desporto-e-lazer,historicas,ine,ine-pt,museus";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cec078190f89fe7715e";"Espectadores de teatro (N.º)";"espectadores-de-teatro-n-o-1";"";"https://dados.gov.pt/en/datasets/espectadores-de-teatro-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Espectadores de teatro (N.º); Anual - INE, Estatísticas da cultura - séries históricas
 https://www.ine.pt/xurl/indx/0005423/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:26.962000";"2023-06-27T06:00:26.962000";"cultura,cultura-desporto-e-lazer,espectadores,historicas,ine,ine-pt,teatro";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cf9078190f89ae77154";"Espectadores de cinema (N.º)";"espectadores-de-cinema-n-o-1";"";"https://dados.gov.pt/en/datasets/espectadores-de-cinema-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Espectadores de cinema (N.º); Anual - INE, Estatísticas da cultura - séries históricas
 https://www.ine.pt/xurl/indx/0005368/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:10.606000";"2023-06-27T06:00:10.606000";"cinema,cultura,cultura-desporto-e-lazer,espectadores,historicas,ine,ine-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"5e2092d9454ae30e09a3283f";"Sessões de cinema (N.º)";"sessoes-de-cinema-n-o";"";"https://dados.gov.pt/en/datasets/sessoes-de-cinema-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Sessões de cinema (N.º); Anual - INE, Estatísticas da cultura - séries históricas
 https://www.ine.pt/xurl/indx/0005367/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-01-16T16:44:09.738000";"2020-01-16T16:44:09.738000";"cinema,cultura,cultura-desporto-e-lazer,historicas,ine,ine-pt,sessoes";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;11
"5e2092c6454ae30e07a32835";"Espetadores de cinema (N.º)";"espetadores-de-cinema-n-o";"";"https://dados.gov.pt/en/datasets/espetadores-de-cinema-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Espetadores de cinema (N.º) ; Anual - INE, Estatísticas da cultura - séries históricas
 https://www.ine.pt/xurl/indx/0005368/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-01-16T16:43:49.942000";"2020-01-16T16:43:49.942000";"cinema,cultura,cultura-desporto-e-lazer,espetadores,historicas,ine,ine-pt";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;4
"5e2092c5454ae30e0aa32853";"Recintos de cinema (N.º)";"recintos-de-cinema-n-o";"";"https://dados.gov.pt/en/datasets/recintos-de-cinema-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Recintos de cinema (N.º); Anual - INE, Estatísticas da cultura - séries históricas
 https://www.ine.pt/xurl/indx/0005365/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-01-16T16:43:49.422000";"2020-01-16T16:43:49.422000";"cinema,cultura,cultura-desporto-e-lazer,historicas,ine,ine-pt,recintos";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;1
"5ae9e152c8d8c9146d44ccef";"Espectadores de teatro (N.º)";"espectadores-de-teatro-n-o";"";"https://dados.gov.pt/en/datasets/espectadores-de-teatro-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Espectadores de teatro (N.º); Anual - INE, Estatísticas da cultura - séries históricas
 https://www.ine.pt/xurl/indx/0005423/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:29.861000";"2019-12-15T05:01:06.671000";"cultura,cultura-desporto-e-lazer,espectadores,historicas,ine,ine-pt,teatro";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;18
