"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5e209201454ae30e0aa32851";"Antenas de comunicação";"antenas-de-comunicacao";"";"https://dados.gov.pt/en/datasets/antenas-de-comunicacao/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Disponibilização informação geográfica sobre antenas de comunicação localizadas no município de Águeda.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-12-20T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;3
"649b8612078190f8a5e77193";"Antenas de comunicação";"antenas-de-comunicacao-1";"";"https://dados.gov.pt/en/datasets/antenas-de-comunicacao-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Disponibilização informação geográfica sobre antenas de comunicação localizadas no município de Águeda.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-12-20T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt";False;2;"";"";"";"";"0.67";0;0;0;0
"5d8d5f17454ae30525d44923";"Faixas de gestão de combustível - PMDFCI";"faixas-de-gestao-de-combustivel-pmdfci";"";"https://dados.gov.pt/en/datasets/faixas-de-gestao-de-combustivel-pmdfci/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"As faixas de gestão de combustível são parte integrante do Plano Municipal de Defesa da Floresta Contra Incêndios (PMDFCI).";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-09-26T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,defesa-da-floresta,pmdfci";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;14
"649cd792078190ea972176f7";"Faixas de gestão de combustível - PMDFCI";"faixas-de-gestao-de-combustivel-pmdfci-1";"";"https://dados.gov.pt/en/datasets/faixas-de-gestao-de-combustivel-pmdfci-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"As faixas de gestão de combustível são parte integrante do Plano Municipal de Defesa da Floresta Contra Incêndios (PMDFCI).";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-09-26T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,defesa-da-floresta,pmdfci";False;2;"";"";"";"";"0.67";0;0;0;0
"5d8c0d9e454ae30522d44920";"Rede Viária Florestal PMDFCI";"rede-viaria-florestal-pmdfci";"";"https://dados.gov.pt/en/datasets/rede-viaria-florestal-pmdfci/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"A rede viaria florestal é parte integrante do Plano Municipal de Defesa da Floresta Contra Incêndios (PMDFCI).";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-09-25T00:00:00";"2023-05-26T00:00:00";"ckan-sig-cm-agueda-pt,floresta,pmdfci,rede-viaria";False;4;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;39
"649cd793078190ea90217706";"Rede Viária Florestal PMDFCI";"rede-viaria-florestal-pmdfci-1";"";"https://dados.gov.pt/en/datasets/rede-viaria-florestal-pmdfci-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"A rede viaria florestal é parte integrante do Plano Municipal de Defesa da Floresta Contra Incêndios (PMDFCI).";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-09-25T00:00:00";"2023-05-26T00:00:00";"ckan-sig-cm-agueda-pt,floresta,pmdfci,rede-viaria";False;4;"";"";"";"";"0.67";0;0;0;0
"5cedd99f454ae30521baf0be";"Postos de Vigia";"postos-de-vigia";"";"https://dados.gov.pt/en/datasets/postos-de-vigia/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"No âmbito dos Sistemas de deteção, disponibilizam-se os postos de vigia existentes no município de Águeda, para utilização em softwares ou serviços de caracter geográfico.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-05-28T00:00:00";"2021-08-27T00:00:00";"ckan-sig-cm-agueda-pt,floresta,sistemas-de-detecao";False;6;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;61
"649cd793078190ea9f2176fb";"Postos de Vigia";"postos-de-vigia-1";"";"https://dados.gov.pt/en/datasets/postos-de-vigia-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"No âmbito dos Sistemas de deteção, disponibilizam-se os postos de vigia existentes no município de Águeda, para utilização em softwares ou serviços de caracter geográfico.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-05-28T00:00:00";"2021-08-27T00:00:00";"ckan-sig-cm-agueda-pt,floresta,sistemas-de-detecao";False;6;"";"";"";"";"0.67";0;0;0;0
"5ce5f09f454ae30523882025";"Perimetro Regime Florestal Parcial";"perimetro-regime-florestal-parcial";"";"https://dados.gov.pt/en/datasets/perimetro-regime-florestal-parcial/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"O Perímetro do Regime Florestal Parcial faz parte da Planta de Condicionantes Gerais do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-05-22T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,floresta,pdm,planta-de-condicionantes";False;3;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;17
"649cd793078190ea922176f6";"Perimetro Regime Florestal Parcial";"perimetro-regime-florestal-parcial-1";"";"https://dados.gov.pt/en/datasets/perimetro-regime-florestal-parcial-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"O Perímetro do Regime Florestal Parcial faz parte da Planta de Condicionantes Gerais do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-05-22T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,floresta,pdm,planta-de-condicionantes";False;3;"";"";"";"";"0.67";0;0;0;0
