"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"64d30f50078190ebb8454f49";"Evolução do número de situações de doentes com enfarte agudo do miocárdio  com supra-desnivelamento do segmento ST (EAMSST)";"evolucao-do-numero-de-situacoes-de-doentes-com-enfarte-agudo-do-miocardio-com-supra-desnivelamento-do-segmento-st-eamsst";"";"https://dados.gov.pt/en/datasets/evolucao-do-numero-de-situacoes-de-doentes-com-enfarte-agudo-do-miocardio-com-supra-desnivelamento-do-segmento-st-eamsst/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Monitorizar a evolução do número de situações de doentes com enfarte agudo do miocárdio com supra-desnivelamento do segmento ST (EAMSST).

  * Neste indicador podem ser consultados situações de doentes com enfarte agudo do miocárdio com supra-desnivelamento do segmento ST (EAMSST) por concelho e faixa etária.



  


 **Observações:**

  * A partir de 2022, foi alterada a metodologia de registo da Via Verde Coronária. 
  * Até 2021 a informação de suspeita de VV Coronária era realizada com base nos registos efetuados pelos médicos reguladores do Centro de orientação de Doentes Urgentes (CODU), após a passagem de dados clínicos dos meios de emergência no terreno, o que nem sempre era totalmente conseguido.
  * Com a implementação da aplicação de registo clínico eletrónico  iTEAMS,  que se encontra em funcionamento nos meios de emergência médica do INEM, foi possível começar a registar pelos operacionais no terreno os eventos suspeitos de enfarte agudo do miocárdio, obtendo a informação clínica em proximidade ao doente e registando informaticamente em tempo real.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-08-09T05:00:16.229000";"2023-08-09T05:00:16.229000";"coronaria,inem,saude-dos-portugueses,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"64d30f48078190ebaa454f54";"Evolução do número de situações de doentes com sinais e sintomas de AVC";"evolucao-do-numero-de-situacoes-de-doentes-com-sinais-e-sintomas-de-avc";"";"https://dados.gov.pt/en/datasets/evolucao-do-numero-de-situacoes-de-doentes-com-sinais-e-sintomas-de-avc/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Monitorizar a evolução do número de situações de doentes com sinais e sintomas de AVC.

  * Neste indicador podem ser consultados situações de doentes com sinais e sintomas de AVC por concelho e faixa etária.



  


 **Observações:**

  * A partir de 2022, foi alterada a metodologia de registo da Via Verde AVC.
  * Até 2021 a informação de suspeita de VV AVC era realizada com base nos registos efetuados pelos médicos reguladores do Centro de orientação de Doentes Urgentes (CODU), após a passagem de dados clínicos dos meios de emergência no terreno, o que nem sempre era totalmente conseguido.
  * Com a implementação da aplicação de registo clínico eletrónico  iTEAMS,  que se encontra em funcionamento nos meios de emergência médica do INEM, foi possível começar a registar pelos operacionais no terreno os eventos suspeitos com sinais e sintomas de AVC, obtendo a informação clínica em proximidade ao doente e registando informaticamente em tempo real.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-08-09T05:00:08.981000";"2023-08-09T05:00:08.981000";"avc,inem,saude-dos-portugueses,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649d01cf078190ea90217710";"Doenças de Declaração Obrigatória";"doencas-de-declaracao-obrigatoria";"";"https://dados.gov.pt/en/datasets/doencas-de-declaracao-obrigatoria/";"DGS";"5b03f67cc8d8c939b957639a";"Incidência de Doenças de Declaração Obrigatória.

Vigilância epidemiológica das doenças transmissíveis de declaração obrigatória epidemiológica.

O SINAVE é um sistema de vigilância de saúde pública que permite a monitorização do estado de saúde da população ao longo do tempo, nomeadamente a incidência das doenças transmissíveis sujeitas a declaração obrigatória permitindo determinar o risco de transmissão destas doenças, bem como a prevenção da sua entrada ou propagação em território português, mediante controlo da sua génese e evolução.

A variável ""Região de Saúde de Notificação"" diz respeito à Região de Saúde que fez a notificação.

A variável ""Residência (NUT III)"" é a região de residência do utente a que respeita a notificação.

 **Observações** : Foram excluídos os casos de Infeção VIH/SIDA, Tuberculose, Hepatites Agudas B e C, Hepatites virais não especificadas e outras Hepatites virais agudas uma vez que são objeto de vigilância específica no âmbito dos respetivos programas e a sua monitorização é efetuada com recurso adicional a outros sistemas de informação. 

Os dados referentes ao ano de 2018 têm caráter provisório.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T05:00:15.240000";"2023-06-29T05:00:15.240000";"declaracao-obrigatoria,doencas-transmissiveis,epidemiologia,saude-dos-portugueses,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649d01ca078190ea9021770f";"Evolução Diária do Índice ÍCARO";"evolucao-diaria-do-indice-icaro-1";"";"https://dados.gov.pt/en/datasets/evolucao-diaria-do-indice-icaro-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Acompanhar o Índice-ÍCARO.

O Índice-ÍCARO é uma medida numérica do risco potencial que as temperaturas ambientais elevadas têm para a saúde da população, podendo levar ao óbito. Compara os óbitos previstos pelo modelo estatístico subjacente ao sistema de vigilância ÍCARO, com os óbitos esperados sem o efeito das temperaturas extremas. O Índice-ÍCARO toma valores maiores ou iguais a zero e corresponde a um excesso relativo de risco.

 **Observações:** Os valores para os últimos 3 dias são de caracter provisório, sendo que poderão sofrer alterações. 

Disponibilizado apenas aos dias úteis entre maio e setembro..";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T05:00:10.633000";"2023-06-29T05:00:10.633000";"calor-extremo,ii,mortalidade,saude-dos-portugueses,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649d01ca078190ea97217701";"Dissuasão da Toxicodependência";"dissuasao-da-toxicodependencia";"";"https://dados.gov.pt/en/datasets/dissuasao-da-toxicodependencia/";"SICAD";"5b03f6a1c8d8c922a24afa3f";"Evolução do número de Processos de Contraordenação, do número de Indiciados Toxicodependentes e de Indiciados Não Toxicodependentes a nível nacional

\- Processos de Contraordenação instaurados ao abrigo da Lei da Descriminalização (Lei nº30/2000, de 29 de novembro):

Informar sobre a abrangência e efetividade da dissuasão dos comportamentos aditivos e dependências, por meio da aplicação da Lei nº30/2000, que d _efine o regime jurídico aplicável ao consumo de substâncias psicoativas ilícitas, bem como à proteção sanitária e social das pessoas que consomem._

\- Indiciados Toxicodependentes:

Informar sobre a intervenção em dissuasão relativamente ao número de indivíduos em situação de dependência de substâncias psicoativas ilícitas, a quem foi instaurado processo de contraordenação ao abrigo da Lei nº30/2000, de 29 de novembro. 

\- Indiciados Não Toxicodependentes:

Informar sobre a intervenção precoce em dissuasão, com carácter preventivo e de promoção da saúde, relativamente ao número de indivíduos em situação de risco por consumo de substâncias psicoativas ilícitas, a quem foi instaurado processo de contraordenação ao abrigo da Lei nº30/2000, de 29 de novembro.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T05:00:10.531000";"2023-06-29T05:00:10.531000";"saude-dos-portugueses,toxicodependencia,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649d01ca078190ea9521770f";"Notícias Nascimento Digital e Registo de Nascer Utente";"noticias-nascimento-digital-e-registo-de-nascer-utente-1";"";"https://dados.gov.pt/en/datasets/noticias-nascimento-digital-e-registo-de-nascer-utente-1/";"DGS";"5b03f67cc8d8c939b957639a";"Acompanhar o número de notícias nascimento em formato digital e o número de nascer utente que foram registadas.

As Notícias Nascimento aqui contabilizadas, são as que são registadas na aplicação clínica local desde que se encontre devidamente integrado com os serviços disponibilizados pela SPMS. 

Este indicador permite ainda acompanhar a implementação do Simplex de Saúde Infantil e Juvenil.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T05:00:10.440000";"2023-06-29T05:00:10.440000";"nascer-utente,noticias-nascimento,partos,recem-nascidos,saude-dos-portugueses,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.56";0;0;0;0
"649d01c9078190ea99217708";"Antibióticos - Carbapenemes";"antibioticos-carbapenemes-1";"";"https://dados.gov.pt/en/datasets/antibioticos-carbapenemes-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Peso do consumo de carbapenemes no consumo total de antibióticos, em DDD.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T05:00:09.531000";"2023-06-29T05:00:09.531000";"antibioticos,carbapenemes,consumo,saude-dos-portugueses,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.44";0;0;0;0
"649d01c9078190ea96217701";"Morbilidade e Mortalidade Hospitalar para Diabetes";"morbilidade-e-mortalidade-hospitalar-para-diabetes-1";"";"https://dados.gov.pt/en/datasets/morbilidade-e-mortalidade-hospitalar-para-diabetes-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Evolução trimestral da taxa de internamento e taxa de mortalidade, por instituição, diabetes

Taxa de internamento e Taxa de mortalidade, considerando:

  * Ano e Trimestre de alta; 
  * Região da Inst. Hospitalar e Instituição Hospitalar;
  * Diabetes.



  


 **Observações:**  Calculado tendo em consideração a portaria 207/2017, o âmbito de análise de Estatística e tipo de produção Internamento. Os indicadores apresentados correspondem a indicadores contratualizados com as ULS e reconhecidos internacionalmente como sendo internamentos evitáveis.

Os dados resultam da codificação clínica efetuada pelos hospitais em ICD9CM/ICD10CM/PCS após a alta do doente, podendo existir em algumas instituições maior atraso nesta codificação (o que pode resultar numa diminuição temporária dos episódios reportados). Os registos administrativos e de codificação clínica são da exclusiva responsabilidade de cada instituição hospitalar. A codificação clínica ICD9CM/ICD10CM/PCS não corresponde à classificação de causas de morte, em sede de certificados de óbito.

As instituições apresentadas correspondem às instituições presentes no site de Benchmarking Hospitais da ACSS (Grupos B,C, D, E e F, https://benchmarking-acss.min-saude.pt/BH_Enquadramento/GrupoInstituicoes).";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T05:00:09.398000";"2023-06-29T05:00:09.398000";"diabetes,internamento-hospitalar,morbilidade,mortalidade,saude-dos-portugueses,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649d01c9078190ea9021770e";"Evolução Mensal dos tratamentos efetuados no âmbito SOCSP, nos Centros de Saúde agregado por ACES";"evolucao-mensal-dos-tratamentos-efetuados-no-ambito-socsp-nos-centros-de-saude-agregado-por-aces";"";"https://dados.gov.pt/en/datasets/evolucao-mensal-dos-tratamentos-efetuados-no-ambito-socsp-nos-centros-de-saude-agregado-por-aces/";"DGS";"5b03f67cc8d8c939b957639a";"Evolução Mensal dos tratamentos efetuados no âmbito SOCSP, nos Centros de Saúde agregado por ACES

Acompanhar o número de tratamentos efetuados por ACES

Contabilização do número de tratamentos efetuados, no âmbito da Saúde Oral nos Cuidados de Saúde Primária.

 **Observações:** Tratamentos contabilizados, segundo listagem disponivel para consulta no campo **Anexos**.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T05:00:09.304000";"2023-06-29T05:00:09.304000";"centros-de-saude,cuidados-de-saude-primarios,saude-dos-portugueses,saude-oral,transparencia-sns-gov-pt,tratamentos";False;5;"";"";"";"";"0.56";0;0;0;0
"649d01c7078190ea91217706";"Índice FRIESA";"indice-friesa-1";"";"https://dados.gov.pt/en/datasets/indice-friesa-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"O Índice-FRIESA é uma medida numérica do risco potencial que as temperaturas mínimas extremamente baixas têm para a saúde da população dos distritos de Lisboa e do Porto, podendo levar ao óbito. Compara os óbitos previstos pelo modelo estatístico subjacente ao sistema de vigilância FRIESA, com os óbitos esperados sem o efeito das temperaturas extremamente baixas. O Índice-FRIESA toma valores iguais ou superiores a zero.

**Observações:** Os valores para os últimos 9 dias são de carácter provisório, uma vez que usam previsões e poderão sofrer alterações. Disponibilizado nos dias úteis entre novembro e março.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T05:00:07.674000";"2023-06-29T05:00:07.674000";"excesso-mortalidade,frio-extremo,if,impacto,mortalidade,saude-dos-portugueses,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
