"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"65e14c2f81f4f25c6c5bb0ad";"Rede de Cycling da Região Autónoma dos Açores (RAA)";"rede-de-cycling-da-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/en/datasets/rede-de-cycling-da-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Turismo, Mobilidade e Infraestruturas / Governo dos Açores";"65241d6e61cc3d5344dcda64";"Rede de Cycling da Região Autónoma dos Açores (RAA), tendo como informação complementar a modalidade, a sua distância, duração, grau de dificuldade, e entidade proponente do circuito.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-03-01T03:31:59.616000";"2024-03-01T03:31:59.616000";"acores,cycling,gravel,infomapaccessservice,localizacao,mountain-bike-xc,outra-cartografia,redes-de-transporte,regional,santa-maria,snig-dgterritorio-gov-pt,srtmi-gra,strava-subidas-miticas";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"653fce3982c9476392986784";"Esquemas de Separação de Tráfego";"esquemas-de-separacao-de-trafego";"";"https://dados.gov.pt/en/datasets/esquemas-de-separacao-de-trafego/";"Instituto Hidrográfico";"5ae9c617c8d8c9146c44cc20";"Este tema contém os Esquemas de Separação de Tráfego (EST) para segurança da navegação ao longo da costa Portuguesa, respectivamente o EST do Cabo da Roca e o EST do Cabo de São Vicente . Inclui ar Área A Evitar (AAE) das Berlengas.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-30T15:39:37.456000";"2023-10-30T15:39:37.456000";"corredores-de-trafego-maritimo,esquema-de-separacao-de-trafego-est,ih,infofeatureaccessservice,infomapaccessservice,inspirecore,limites-estabelecidos-por-lei-ou-convencao,local,marine-regions-and-units-marine-strategy-framework-directive,navegacao-maritima,navigation-safety,oceanografia,oceanos,ordenamento-e-gestao-do-espaco-maritimo,redes-de-transporte,seguranca-da-navegacao,snig-dgterritorio-gov-pt,trafego-e-seguranca-maritima,traffic-separation-schemes-tss,transporte";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"649cd0a1078190ea952176fc";"EuroGlobalMap de Portugal 1:1 000 000";"euroglobalmap-de-portugal-1-1-000-000-1";"";"https://dados.gov.pt/en/datasets/euroglobalmap-de-portugal-1-1-000-000-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Redes de transporte e rede hidrográfica em formato vetorial à escala 1:1 000 000 de Portugal Continental e das Regiões Autónomas dos Açores e da Madeira. 
Os principais objetos do tema Redes de Transporte são a rede ferroviária, a rede viária, os aeroportos e os transportes marítimos. Os principais objetos do tema Rede Hidrográfica são a linha de costa, os cursos de água (naturais ou artificiais), as valas, as lagoas, as albufeiras e as principais barragens. Informação adicional e descarregamento de dados disponível em https://eurogeographics.org/products-and-services/open-data/topographic-data/";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T01:30:25.968000";"2023-06-29T01:30:25.968000";"aeroportos,aguas-interiores,albufeira,caminhos,cartografia-oficial,dgt,estradas,hidrografia,lagoa,mapas-de-base-coberturas-aereas-imagens-de-satelite,rede-ferroviaria,rede-hidrografica,rede-rodoviaria,redes-de-transporte,ribeira,rio,snig-dgterritorio-gov-pt,toponimia,transporte,transportes-maritimos,vias";False;1;"";"";"";"";"0.44";0;0;0;0
"60d2022d0781901de9633291";"EuroGlobalMap de Portugal 1:1 000 000";"euroglobalmap-de-portugal-1-1-000-000";"";"https://dados.gov.pt/en/datasets/euroglobalmap-de-portugal-1-1-000-000/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Redes de transporte e rede hidrográfica em formato vetorial à escala 1:1 000 000 de Portugal Continental e das Regiões Autónomas dos Açores e da Madeira. 
Os principais objetos do tema Redes de Transporte são a rede ferroviária, a rede viária, os aeroportos e os transportes marítimos. Os principais objetos do tema Rede Hidrográfica são a linha de costa, os cursos de água (naturais ou artificiais), as valas, as lagoas, as albufeiras e as principais barragens. Informação adicional e descarregamento de dados disponível em https://eurogeographics.org/products-and-services/open-data/topographic-data/";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-06-22T16:30:53.067000";"2021-06-22T16:30:53.067000";"aeroportos,aguas-interiores,albufeira,caminhos,cartografia-oficial,dgt,estradas,hidrografia,lagoa,mapas-de-base-coberturas-aereas-imagens-de-satelite,rede-ferroviaria,rede-hidrografica,rede-rodoviaria,redes-de-transporte,ribeira,rio,snig-dgterritorio-gov-pt,toponimia,transporte,transportes-maritimos,vias";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"5af63c9bc8d8c9675bf3c3ed";"Rua do Raso, S. Martinho";"rua-do-raso-s-martinho";"";"https://dados.gov.pt/en/datasets/rua-do-raso-s-martinho/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua do Raso, S. Martinho, freguesia de Aguada de Cima, no período compreendido entre 6 de abril e 3 de maio de 2018. Dados em bruto disponibilizados em ficheiro csv e sistematizados num documento aberto com extensão ods.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-05-11T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,redes-de-transporte,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;0
"649cd794078190ea9a2176fa";"Rua do Raso, S. Martinho";"rua-do-raso-s-martinho-1";"";"https://dados.gov.pt/en/datasets/rua-do-raso-s-martinho-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua do Raso, S. Martinho, freguesia de Aguada de Cima, no período compreendido entre 6 de abril e 3 de maio de 2018. Dados em bruto disponibilizados em ficheiro csv e sistematizados num documento aberto com extensão ods.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-05-11T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,redes-de-transporte,transito";False;2;"";"";"";"";"0.67";0;0;0;0
"5af24812c8d8c9146d44cd9a";"Estrada do Campo, Oronhe-Espinhel";"estrada-do-campo-oronhe-espinhel";"";"https://dados.gov.pt/en/datasets/estrada-do-campo-oronhe-espinhel/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Estrada do Campo, que liga Oronhe a Espinhel, União de Freguesias de Recardães e Espinhel no período compreendido entre 17 de novembro e 13 de dezembro de 2017. Dados em bruto disponibilizados em ficheiro csv e sistematizados num documento aberto com extensão ods.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-05-08T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,mobilidade,redes-de-transporte,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;0
"5af2481bc8d8c9146a44cdd4";"Rua Principal, em Alvarim";"rua-principal-em-alvarim";"";"https://dados.gov.pt/en/datasets/rua-principal-em-alvarim/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua principal, em Alvarim, União de Freguesias de Belazaima do Chão, Castanheira do Vouga e Agadão, no período compreendido entre 14 de abril e 1 de maio de 2018. Dados em bruto disponibilizados em ficheiro csv e sistematizados num documento aberto com extensão ods.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-05-08T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,redes-de-transporte,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;1
"649cd792078190ea912176fb";"Estrada do Campo, Oronhe-Espinhel";"estrada-do-campo-oronhe-espinhel-1";"";"https://dados.gov.pt/en/datasets/estrada-do-campo-oronhe-espinhel-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Estrada do Campo, que liga Oronhe a Espinhel, União de Freguesias de Recardães e Espinhel no período compreendido entre 17 de novembro e 13 de dezembro de 2017. Dados em bruto disponibilizados em ficheiro csv e sistematizados num documento aberto com extensão ods.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-05-08T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,mobilidade,redes-de-transporte,transito";False;2;"";"";"";"";"0.67";0;0;0;0
"649cd796078190ea922176fa";"Rua Principal, em Alvarim";"rua-principal-em-alvarim-1";"";"https://dados.gov.pt/en/datasets/rua-principal-em-alvarim-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua principal, em Alvarim, União de Freguesias de Belazaima do Chão, Castanheira do Vouga e Agadão, no período compreendido entre 14 de abril e 1 de maio de 2018. Dados em bruto disponibilizados em ficheiro csv e sistematizados num documento aberto com extensão ods.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-05-08T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,redes-de-transporte,transito";False;2;"";"";"";"";"0.67";0;0;0;0
