"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"660bcb62ae9f870868b60608";"Listas de subvenções e benefícios públicos e de doações - Ano 2023";"listas-de-subvencoes-e-beneficios-publicos-e-de-doacoes-ano-2023";"SBP2023";"https://dados.gov.pt/en/datasets/listas-de-subvencoes-e-beneficios-publicos-e-de-doacoes-ano-2023/";"Inspeção-Geral de Finanças - Autoridade de Auditoria";"6230e6b70781900a2a578f59";"Subvenções e benefícios públicos e de doações concedidos por entidades do setor público a pessoas singulares ou coletivas dos setores privado, cooperativo e social e a entidades públicas fora do perímetro das administrações públicas no âmbito do Sistema Europeu de Contas Nacionais e Regionais.";"annual";"Outra (Domínio Público)";"2023-01-01";"2023-12-31";"other";"Portugal";False;False;"2024-04-02T10:09:54.141000";"2024-04-02T10:41:07.391000";"beneficios-publicos,doacoes,subvencoes-publicas";False;2;"";"";"";"";"1.00";0;0;0;0
"6230ef56078190306e5f019a";"Listas de subvenções e benefícios públicos e de doações - Ano 2020";"listas-de-subvencoes-e-beneficios-publicos-e-de-doacoes-ano-2020";"SBP2020";"https://dados.gov.pt/en/datasets/listas-de-subvencoes-e-beneficios-publicos-e-de-doacoes-ano-2020/";"Inspeção-Geral de Finanças - Autoridade de Auditoria";"6230e6b70781900a2a578f59";"Listas de subvenções e benefícios públicos e de doações concedidos por entidades do setor público a pessoas singulares ou coletivas dos setores privado, cooperativo e social e a entidades públicas fora do perímetro das administrações públicas no âmbito do Sistema Europeu de Contas Nacionais e Regionais.";"annual";"Outra (Domínio Público)";"2020-01-01";"2020-12-31";"other";"Portugal";False;False;"2022-03-15T19:56:06.558000";"2023-06-14T13:51:24.012000";"beneficios,doacoes,subvencoes";False;2;"";"";"";"";"1.00";0;0;0;2
"6230ed47078190270fdafd7d";"Listas de subvenções e benefícios públicos e de doações - Ano 2021";"listas-de-subvencoes-e-beneficios-publicos-e-de-doacoes-ano-2021";"SBP2021";"https://dados.gov.pt/en/datasets/listas-de-subvencoes-e-beneficios-publicos-e-de-doacoes-ano-2021/";"Inspeção-Geral de Finanças - Autoridade de Auditoria";"6230e6b70781900a2a578f59";"Listas de subvenções e benefícios públicos e de doações concedidos por entidades do setor público a pessoas singulares ou coletivas dos setores privado, cooperativo e social e a entidades públicas fora do perímetro das administrações públicas no âmbito do Sistema Europeu de Contas Nacionais e Regionais.";"annual";"Outra (Atribuição)";"2021-01-01";"2021-12-31";"other";"Portugal";False;False;"2022-03-15T19:47:19.673000";"2023-06-14T13:48:38.451000";"beneficios,doacoes,subvencoes";False;2;"";"";"";"";"1.00";0;0;0;5
"5d4aa973454ae342e5b11ead";"Computação em Nuvem (Cloud Computing) na Administração Pública Central, Regional e Câmaras Municipais - IUTICAP e IUTICCM 2017";"computacao-em-nuvem-cloud-computing-na-administracao-publica-central-regional-e-camaras-municipais-iuticap-e-iuticcm-2017";"";"https://dados.gov.pt/en/datasets/computacao-em-nuvem-cloud-computing-na-administracao-publica-central-regional-e-camaras-municipais-iuticap-e-iuticcm-2017/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Informação relativa a:
Quadro 1. Organismos da Administração Pública que, em 2017, adquiriram serviços de computação em nuvem (Cloud Computing)
Quadro 2. Organismos da Administração Pública que, em 2017, adquiriram serviços de computação em nuvem (Cloud Computing), por tipo de serviços 
Quadro 3. Organismos da Administração Pública que, em 2017, adquiriram serviços de computação em nuvem (Cloud Computing), por tipo de servidores utilizados para a compra destes serviços
Quadro 4. Organismos da Administração Pública que, em 2017, adquiriram serviços de computação em nuvem (Cloud Computing), por tipo de fatores que limitam a utilização dos serviços adquiridos
Quadro 5. Organismos da Administração Pública que, em 2017, adquiriram serviços de computação em nuvem (Cloud Computing) e que indicaram elevado grau de benefícios na sua utilização, por tipo de benefícios 
Quadro 6. Organismos da Administração Pública que, em 2017, não adquiriram serviços de computação em nuvem (Cloud Computing), por tipo fatores que impedem a utilização destes serviços
Quadro 7. Organismos da Administração Pública que, em 2017, adquiriram serviços de computação em nuvem (Cloud Computing) e utilizam serviços de centros de dados fornecidos por outros Organismos da Administração Pública
Quadro 8. Organismos da Administração Pública que, em 2017, adquiriram serviços de computação em nuvem (Cloud Computing) e que disponibilizam serviços usados na mesma lógica por outros Organismos da Administração Pública
";"annual";"Outra (Domínio Público)";"2017-01-01";"2017-12-31";"other";"Portugal,Açores,Madeira";False;False;"2019-08-07T11:35:30.956000";"2019-08-07T11:37:46.876000";"administracao-publica-central,administracao-publica-regional,camaras-municipais,computacao-em-nuvem,iutic";False;2;"";"";"";"";"0.78";0;0;0;3
"5d4aa7d2454ae33e15413150";"Transformação Digital na Administração Pública Central, Regional e Câmaras Municipais - IUTICAP e IUTICCM 2017";"transformacao-digital-na-administracao-publica-central-regional-e-camaras-municipais-iuticap-e-iuticcm-2017";"";"https://dados.gov.pt/en/datasets/transformacao-digital-na-administracao-publica-central-regional-e-camaras-municipais-iuticap-e-iuticcm-2017/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Informação com referência ao ano de 2017 relativa a:
Quadro 1. Organismos da Administração Pública que elaboraram anualmente um plano operacional e/ou de investimentos em TIC
Quadro 2. Organismos da Administração Pública cujos sistemas de informação digitais partilham informação com sistemas de outros Organismos da Administração Pública
Quadro 3. Organismos da Administração Pública que adquiriram serviços de computação em nuvem e utilizam serviços de centros de dados fornecidos por outros Organismos da Administração Pública
Quadro 4. Organismos da Administração Pública que adquiriram serviços de computação em nuvem e que disponibilizam serviços usados da mesma forma por outros Organismos da Administração Pública
Quadro 5. Organismos da Administração Pública que utilizam a Plataforma de Interoperabilidade da Administração Pública (iAP)
Quadro 6. Organismos da Administração Pública que tencionam implementar interoperabilidade de gestão documental com outros Organismos da Administração Pública
Quadro 7. Organismos da Administração Pública que aplicaram o Regulamento Nacional de Interoperabilidade Digital (RNID) e organismos que manifestaram dificuldades na sua aplicação, por tipo de dificuldade
Quadro 8. Organismos da Administração Pública que têm definida uma estratégia para a segurança de informação 
Quadro 9. Organismos da Administração Pública que têm definida uma estratégia para a segurança de informação, por nível de concordância face ao Regulamento Geral da Proteção de Dados (RGPD)
Quadro 10. Organismos da Administração Pública que disponibilizam estações de trabalho virtuais incorporando o conceito de Bring Your Own Device (BOYD)
Quadro 11. Organismos da Administração Pública que disponibilizam formas de trabalho móveis e/ou a partir de casa
Quadro 12. Organismos da Administração Pública que disponibilizam meios ou serviços de identificação eletrónica, por tipo de funcionalidade 
Quadro 13. Organismos da Administração Pública que disponibilizam e/ou utilizam informação para acesso público através do portal dados.gov.pt 
Quadro 14. Organismos da Administração Pública que disponibilizam instrumentos que facilitam a participação dos cidadãos em processos de decisão públicos
Quadro 15. Organismos da Administração Pública que disponibilizam processos de atendimento não presenciais
Quadro 16. Organismos da Administração Pública que integram a experiência do utente (User experience) nos processos de atendimento não presenciais, por tipo de componente integrado  
Quadro 17. Organismos da Administração Pública que disponibilizam aplicações móveis ao utente
Quadro 18. Organismos da Administração Pública que utilizam redes comuns de comunicações
Quadro 19. Organismos da Administração Pública que desenvolveram soluções de código aberto (Open Source) passíveis de ser reutilizadas e partilhadas com outros Organismos da Administração Pública
Quadro 20. Organismos da Administração Pública que indicaram elevado grau de necessidade de reforçar as competências TIC, por tipo de competências
";"annual";"Outra (Domínio Público)";"2017-01-01";"2017-12-31";"other";"Portugal,Açores,Madeira";False;False;"2019-08-07T11:28:34.630000";"2019-08-07T11:30:57.764000";"administracao-publica-central,administracao-publica-regional,camaras-municipais,iutic,transformacao-digital";False;2;"";"";"";"";"0.78";0;0;0;5
"5d4aa5a5454ae3388ad11cfe";"IUTIC - Principais resultados";"iutic-principais-resultados";"";"https://dados.gov.pt/en/datasets/iutic-principais-resultados/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Resultados do Inquérito à Utilização das Tecnologias da Informação e Comunicação na Administração Pública Central, Regional e Local (Câmaras Municipais), com referência ao ano de 2017. Informação relativa a:
Posse e Utilização de Tecnologias de Informação e Comunicação;
Posse e Utilização de Internet;
Presença na Internet;
Comércio eletrónico;
Recursos humanos em Tecnologias de Informação e Comunicação;
Computação em nuvem (Cloud Computing) através da internet;
Big Data;
Transformação Digital.";"annual";"Outra (Domínio Público)";"2017-01-01";"2017-12-31";"other";"Açores,Madeira,Portugal";False;False;"2019-08-07T11:19:17.965000";"2021-11-23T15:16:13.450000";"administracao-publica-central,administracao-publica-regional,big-data,camaras-municipais,comercio-eletronico,computacao-em-nuvem,internet,iutic,tecnologias-de-informacao-e-comunicacao,transformacao-digital";False;2;"";"";"";"";"0.78";0;1;0;6
"5d4a9fc3454ae32d5498ec07";"Produção Científica Portuguesa: Indicadores Bibliométricos";"producao-cientifica-portuguesa-indicadores-bibliometricos";"";"https://dados.gov.pt/en/datasets/producao-cientifica-portuguesa-indicadores-bibliometricos/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Informação relativa a produção científica portuguesa indexada na Web of Science, por área científica:
Impacto normalizado de citações;
Publicações no Top 25% mundial de impacto normalizado de citações;
Publicações no Top 10% mundial de impacto normalizado de citações;
";"annual";"Outra (Domínio Público)";"1996-01-01";"2017-12-31";"other";"Açores,Madeira,Portugal";False;False;"2019-08-07T10:54:11.105000";"2021-12-14T17:13:14.494000";"citacoes,i-d,impacto-normalizado-citacoes,producao-cientifica-portuguesa";False;2;"";"";"";"";"0.78";0;0;0;30
"5d4a9d83454ae3284eb66aa6";"Produção Científica Portuguesa, 1996-2017: Séries Estatísticas";"producao-cientifica-portuguesa-1996-2017-series-estatisticas";"";"https://dados.gov.pt/en/datasets/producao-cientifica-portuguesa-1996-2017-series-estatisticas/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Informação relativa a:					
Quadro 1. Número de publicações por milhão de habitantes nos vários países da União Europeia: 2007, 2012 e 2017		
Gráfico 1. Número de publicações por milhão de habitantes nos vários países da União Europeia: 2007 e 2017	
Gráfico 2. Taxa de crescimento médio anual, entre 2007 e 2017, do número de publicações por milhão de habitantes nos vários países da União Europeia 
Gráfico 3. Taxa de crescimento médio anual, entre 2012 e 2017, do número de publicações por milhão de habitantes nos vários países da União Europeia	
Gráfico 4 e Quadro 2. Número de publicações portuguesas por área de investigação e desenvolvimento: 1996-2017 
Gráfico 5. Número de publicações portuguesas por área de investigação e desenvolvimento: 2007, 2012 e 2017					
Gráfico 6. Taxa de crescimento médio anual, entre 2007 e 2017, do número de publicações portuguesas, por área de investigação e desenvolvimento								
Gráfico 7. Taxa de crescimento médio anual, entre 2012 e 2017, do número de publicações portuguesas, por área de investigação e desenvolvimento	
Gráfico 8 e Quadro 3. Número de publicações portuguesas por área de investigação e desenvolvimento: Ciências Exatas e Naturais (1996-2017)	
Gráfico 9 e Quadro 4. Número de publicações portuguesas por área de investigação e desenvolvimento: Ciências da Engenharia e Tecnologias (1996-2017)	
Gráfico 10 e Quadro 5. Número de publicações portuguesas por área de investigação e desenvolvimento: Ciências Médicas e da Saúde (1996-2017)	
Gráfico 11 e Quadro 6. Número de publicações portuguesas por área de investigação e desenvolvimento: Ciências Agrárias e Veterinárias (1996-2017)	
Gráfico 12 e Quadro 7. Número de publicações portuguesas por área de investigação e desenvolvimento: Ciências Sociais (1996-2017)	
Gráfico 13 e Quadro 8. Número de publicações portuguesas por área de investigação e desenvolvimento: Humanidades e Artes (1996-2017)	
Gráfico 14 e Quadro 9. Número de publicações portuguesas por tipo de documento (1996-2017)	
Gráfico 15 e Quadro 10. Número de publicações em co-autoria com instituições de outros países (1996-2017)	
Gráfico 16 e Quadro 11. Número de publicações em co-autoria com instituições de outros países, por área de investigação e desenvolvimento (1996-2017)	
Quadro 12. Número de publicações em co-autoria com instituições de outros países, por país (1996-2017)	
Quadro 13. Número de publicações em co-autoria com instituições de outros países, por país: Ciências Exatas e Naturais (1996-2017)	
Quadro 14. Número de publicações em co-autoria com instituições de outros países, por país: Ciências da Engenharia e Tecnologias (1996-2017)	
Quadro 15. Número de publicações em co-autoria com instituições de outros países, por país: Ciências Médicas (1996-2017)		
Quadro 16. Número de publicações em co-autoria com instituições de outros países, por país: Ciências Agrárias (1996-2017)	
Quadro 17. Número de publicações em co-autoria com instituições de outros países, por país: Ciências Sociais (1996-2017)	
Quadro 18. Número de publicações em co-autoria com instituições de outros países, por país: Humanidades (1996-2017)								
";"annual";"Outra (Domínio Público)";"1996-01-01";"2017-12-31";"other";"Portugal,Açores,Madeira";False;False;"2019-08-07T10:44:35.318000";"2021-12-14T18:18:43.673000";"co-autoria,i-d,publicacoes-cientificas,publicacoes-portuguesas";False;2;"";"";"";"";"0.78";0;0;0;14
"5d44467e454ae34b7917f4f8";"CIS2016: Inquérito Comunitário à Inovação - Sumários Estatísticos";"cis2016-inquerito-comunitario-a-inovacao-sumarios-estatisticos";"";"https://dados.gov.pt/en/datasets/cis2016-inquerito-comunitario-a-inovacao-sumarios-estatisticos/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Informação relativa a:
Quadro 1.1 - Atividades de Inovação, por Atividade Económica, 2014-2016
Quadro 1.2 - Atividades de Inovação, por Região (NUTS II), 2014-2016
Quadro 1.3 - Atividades de Inovação, por Número de Pessoas ao Serviço, 2014-2016
Quadro 2.1 - Inovação de produto e processo, por Atividade Económica, 2014-2016
Quadro 2.2 - Inovação de produto e processo, por Região (NUTS II), 2014-2016
Quadro 2.3 - Inovação de produto e processo, por Número de Pessoas ao Serviço, 2014-2016
Quadro 3.1 - Volume de Negócios resultante da introdução de inovações de produtos novos para o mercado e novos apenas para a empresa, por Atividade Económica, 2014-2016
Quadro 3.2 - Volume de Negócios resultante da introdução de inovações de produtos novos para o mercado e novos apenas para a empresa, por Região (NUTS II), 2014-2016
Quadro 3.3 - Volume de Negócios resultante da introdução de inovações de produtos novos para o mercado e novos apenas para a empresa, por Número de Pessoas ao Serviço, 2014-2016
Quadro 3.4 - Empresas com Inovação de Produto novo para o mercado e novo apenas para a empresa, por Atividade Económica, 2014-2016
Quadro 3.5 - Empresas com Inovação de Produtonovo para o mercado e novo apenas para a empresa, por Região (NUTS II), 2014-2016
Quadro 3.6 - Empresas com Inovação de Produto novo para o mercado e novo apenas para a empresa, por Número de Pessoas ao Serviço, 2014-2016
Quadro 4.1 - Empresas que desenvolveram atvidades de inovação de produto e/ou processo, por Atividade Económica, 2014-2016
Quadro 4.2 - Empresas que desenvolveram atvidades de inovação de produto e/ou processo, por Região (NUTS II), 2014-2016
Quadro 4.3 - Empresas que desenvolveram atvidades de inovação de produto e/ou processo, por Número de Pessoas ao Serviço, 2014-2016
Quadro 4.4 - Despesa com inovação de produto e/ou processo, por Atividade Económica, 2016
Quadro 4.5 - Despesa com inovação de produto e/ou processo, por Região (NUTS II), 2016
Quadro 4.6 - Despesa com inovação de produto e/ou processo, por Número de Pessoas ao Serviço, 2016
Quadro 5.1 - Tipo de parceiro de cooperação em empresas com inovação de produto e/ou processo, por Atividade Económica, 2014-2016
Quadro 5.2 - Tipo de parceiro de cooperação em empresas com inovação de produto e/ou processo, por Região (NUTS II), 2014-2016
Quadro 5.3 - Tipo de parceiro de cooperação em empresas com inovação de produto e/ou processo, por Número de Pessoas ao Serviço, 2014-2016
Quadro 5.4 - Localização do parceiro de cooperação em empresas com inovação de produto e/ou processo, por Atividade Económica, 2014-2016
Quadro 5.5 - Localização do parceiro de cooperação em empresas com inovação de produto e/ou processo, por Região (NUTS II), 2014-2016
Quadro 5.6 - Localização do parceiro de cooperação em empresas com inovação de produto e/ou processo, por Número de pessoas ao serviço, 2014-2016
Quadro 6.1 - Tipo de participação dos utilizadores classificada com o grau de ""importância alta"" nas inovações desenvolvidas pelas empresas com inovação de produto e/ou processo, por Atividade Económica, 2014-2016
Quadro 6.2 - Tipo de participação dos utilizadores classificada com o grau de ""importância alta"" nas inovações desenvolvidas pelas empresas com inovação de produto e/ou processo, por Região (NUTS II), 2014-2016
Quadro 6.3 - Tipo de participação dos utilizadores classificada com o grau de ""importância alta"" nas inovações desenvolvidas pelas empresas com inovação de produto e/ou processo, por Número de Pessoas ao Serviço, 2014-2016
Quadro 7.1 - Atividades de Inovação Organizacional, por Atividade Económica, 2014-2016
Quadro 7.2 - Atividades de Inovação Organizacional, por Região (NUTS II), 2014-2016
Quadro 7.3 - Atividades de Inovação Organizacional, por Número de Pessoas ao Serviço, 2014-2016
Quadro 8.1 - Atividades de Inovação de Marketing, por Atividade Económica, 2014-2016
Quadro 8.2 - Atividades de Inovação de Marketing, por Região (NUTS II), 2014-2016
Quadro 8.3 - Atividades de Inovação de Marketing, por Número de Pessoas ao Serviço, 2014-2016
Quadro 9.1 - Direitos de propriedade intelectual utilizados pelas empresas com atividades de inovação, por Atividade Económica, 2014-2016
Quadro 9.2 - Direitos de propriedade intelectual utilizados pelas empresas com atividades de inovação, por Região (NUTS II), 2014-2016
Quadro 9.3 - Direitos de propriedade intelectual e licenciamento utilizados pelas empresas com atividades de inovação, por Número de pessoas ao serviço, 2014-2016
Quadro 10.1 - Fontes de informação classificadas com o “grau de importância alta” pelas empresas com inovação de produto e/ou processo1, por Atividade Económica, 2014-2016
Quadro 10.2 - Fontes de informação classificadas com o “grau de importância alta” pelas empresas com inovação de produto e/ou processo1, por Região (NUTS II), 2014-2016
Quadro 10.3 -Fontes de informação classificadas com o “grau de importância alta” pelas empresas com inovação de produto e/ou processo1, por Número de pessoas ao serviço, 2014-2016
Quadro 11.1 - Obstáculos à inovação classificados com o “grau de importância alta” pelas empresas com atividades de inovação1, por Atividade Económica, 2014-2016
Quadro 11.2 - Obstáculos à inovação classificados com o “grau de importância alta” pelas empresas com atividades de inovação1, por Região (NUTS II), 2014-2016
Quadro 11.3 - Obstáculos à inovação classificados com o “grau de importância alta” pelas empresas com atividades de inovação1, por Número de pessoas ao serviço, 2014-2016
Quadro 12.1 - Razões para a empresa não realizar atividades de inovação classificadas com o “grau de importância alta” pelas empresas sem atividades de inovação por Atividade Económica, 2014-2016
Quadro 12.2 -Razões para a empresa não realizar atividades de inovação classificadas com o “grau de importância alta” pelas empresas sem atividades de inovação por Região (NUTS II), 2014-2016
Quadro 12.3 - Razões para a empresa não realizar atividades de inovação classificadas com o “grau de importância alta” pelas empresas sem atividades de inovação por Número de pessoas ao serviço, 2014-2016
Quadro 12.4 - Obstáculos classificados com o “grau de importância alta” pelas empresas sem atividade de inovação para não terem desenvolvido atividades de inovação, por Atividade Económica, 2014-2016
Quadro 12.5 - Obstáculos classificados com o “grau de importância alta” pelas empresas sem atividade de inovação para não terem desenvolvido atividades de inovação, por Região (NUTS II), 2014-2016
Quadro 12.6 - Obstáculos classificados com o “grau de importância alta” pelas empresas sem atividade de inovação para não terem desenvolvido atividades de inovação, por Número de pessoas ao serviço, 2014-2016
Quadro 13.1 - Tipos de inovações em logistica introduzidas pelas empresas com inovação de produto e/ou processo, por Atividade Económica, 2014-2016
Quadro 13.2 - Tipos de inovações em logistica introduzidas pelas empresas com inovação de produto e/ou processo, por Região (NUTS II), 2014-2016
Quadro 13.3 - Tipos de inovações em logistica introduzidas pelas empresas com inovação de produto e/ou processo, por Número de pessoas ao serviço, 2014-2016
Quadro 13.4 - Razões classificadas com o “grau de importância alta” para as empresas com atividades de inovação de produto e/ou processo terem introduzido inovações em logística, por Atividade Económica, 2014-2016
Quadro 13.5 - Razões classificadas com o “grau de importância alta” para as empresas com atividades de inovação de produto e/ou processo terem introduzido inovações em logística, por Região (NUTS II), 2014-2016
Quadro 13.6 - Razões classificadas com o “grau de importância alta” para as empresas com atividades de inovação de produto e/ou processo terem introduzido inovações em logística, por Número de pessoas ao serviço, 2014-2016";"biennial";"Outra (Domínio Público)";"2014-01-01";"2016-12-31";"other";"Portugal,Açores,Madeira";False;False;"2019-08-02T15:19:42.272000";"2021-12-14T18:19:28.408000";"despesa-com-inovacao,empresas,inovacao,inovacao-de-marketing,inovacao-de-processo,inovacao-de-produto,inovacao-organizacional";False;2;"";"";"";"";"0.78";0;0;0;10
"5d4441b1454ae34132015f56";"Laboratórios do Estado: recursos humanos e despesa em Investigação e Desenvolvimento (I&D), 2013-2017";"laboratorios-do-estado-recursos-humanos-e-despesa-em-investigacao-e-desenvolvimento-i-d-2013-2017";"";"https://dados.gov.pt/en/datasets/laboratorios-do-estado-recursos-humanos-e-despesa-em-investigacao-e-desenvolvimento-i-d-2013-2017/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Informação relativa a:
QUADRO 1: Despesa em I&D por tipo de despesa (2013-2017)
QUADRO 2: Despesa em I&D por tipo de investigação (2013-2017)
QUADRO 3: Despesa em I&D por domínio de investigação e desenvolvimento (2013-2017)
QUADRO 4: Recursos humanos em I&D por função (2013-2017)
QUADRO 5: Investigadores por nível de escolaridade (2013-2017)
QUADRO 6: Investigadores por sexo (2013-2017)
QUADRO 7: Investigadores por nacionalidade: portugueses e estrangeiros (2013-2017)
QUADRO 8: Investigadores por grupo etário (2013-2017)
";"annual";"Outra (Domínio Público)";"2013-01-01";"2017-12-31";"other";"Portugal";False;False;"2019-08-02T14:59:13.336000";"2021-12-14T18:17:33.835000";"despesa-total,i-d,investigadores,laboratorios-do-estado,recursos-humanos-em-i-d";False;2;"";"";"";"";"0.78";0;0;0;11
