"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9d0b4c8d8c9146c44cc88";"Associação na Hora";"anh";"https://dados.gov.pt/fr/datasets/anh/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"46865241-1c00-4476-aadb-91f305edf38b";"https://dados.justica.gov.pt/dataset/d0f0d745-d9dc-4180-b05e-fc623f89f866/resource/46865241-1c00-4476-aadb-91f305edf38b/download/anh.csvcsv";"anh.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.466000";"2024-01-24T00:00:00";0;"";""
"5ae9d0b4c8d8c9146c44cc88";"Associação na Hora";"anh";"https://dados.gov.pt/fr/datasets/anh/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"e090a241-83e8-49fb-afa5-431f7b70f551";"https://dados.justica.gov.pt/dataset/d0f0d745-d9dc-4180-b05e-fc623f89f866/resource/e090a241-83e8-49fb-afa5-431f7b70f551/download/anh.xlsxxlsx";"anh.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.466000";"2024-01-24T00:00:00";0;"";""
"5ae9d0b4c8d8c9146c44cc88";"Associação na Hora";"anh";"https://dados.gov.pt/fr/datasets/anh/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"d94977d1-c6f6-4b97-8b6f-9341ab748c2d";"https://dados.justica.gov.pt/dataset/d0f0d745-d9dc-4180-b05e-fc623f89f866/resource/d94977d1-c6f6-4b97-8b6f-9341ab748c2d/download/anh.xmlxml";"anh.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.466000";"2024-01-24T00:00:00";0;"";""
"5ae9d0b4c8d8c9146d44cc7d";"Alteração de morada no CC no balcão Casa Pronta";"altermorada";"https://dados.gov.pt/fr/datasets/altermorada/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"6068818c-78e4-496c-814b-273fea11f98e";"https://dados.justica.gov.pt/dataset/32c391d7-55b3-4acf-9a58-6c65b247826b/resource/6068818c-78e4-496c-814b-273fea11f98e/download/altermorada.csvcsv";"altermorada.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.580000";"2024-01-24T00:00:00";0;"";""
"5ae9d0b4c8d8c9146d44cc7d";"Alteração de morada no CC no balcão Casa Pronta";"altermorada";"https://dados.gov.pt/fr/datasets/altermorada/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"899f65d6-e58d-4516-a0f6-8de7370a0971";"https://dados.justica.gov.pt/dataset/32c391d7-55b3-4acf-9a58-6c65b247826b/resource/899f65d6-e58d-4516-a0f6-8de7370a0971/download/altermorada.xlsxxlsx";"altermorada.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.580000";"2024-01-24T00:00:00";0;"";""
"5ae9d0b4c8d8c9146d44cc7d";"Alteração de morada no CC no balcão Casa Pronta";"altermorada";"https://dados.gov.pt/fr/datasets/altermorada/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"ec1d1eb3-8fe2-4f17-ad03-8b657984e5f0";"https://dados.justica.gov.pt/dataset/32c391d7-55b3-4acf-9a58-6c65b247826b/resource/ec1d1eb3-8fe2-4f17-ad03-8b657984e5f0/download/altermorada.xmlxml";"altermorada.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.580000";"2024-01-24T00:00:00";0;"";""
"5ae9d0b6c8d8c9146d44cc7e";"Balcão Heranças e Divórcios com Partilha";"bhdp";"https://dados.gov.pt/fr/datasets/bhdp/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"235d3131-a806-4fca-b401-d2c38bef64ca";"https://dados.justica.gov.pt/dataset/623743e8-5c05-41c8-82f0-744e921cfe7e/resource/235d3131-a806-4fca-b401-d2c38bef64ca/download/bhdp.csvcsv";"bhdp.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.468000";"2024-01-24T00:00:00";0;"";""
"5ae9d0b6c8d8c9146d44cc7e";"Balcão Heranças e Divórcios com Partilha";"bhdp";"https://dados.gov.pt/fr/datasets/bhdp/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"34d5f94f-33cc-425b-87f9-1b9988328b2d";"https://dados.justica.gov.pt/dataset/623743e8-5c05-41c8-82f0-744e921cfe7e/resource/34d5f94f-33cc-425b-87f9-1b9988328b2d/download/bhdp.xlsxxlsx";"bhdp.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.469000";"2024-01-24T00:00:00";0;"";""
"5ae9d0b6c8d8c9146d44cc7e";"Balcão Heranças e Divórcios com Partilha";"bhdp";"https://dados.gov.pt/fr/datasets/bhdp/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"496193cf-e0d3-4af1-94ac-b9aa162047e5";"https://dados.justica.gov.pt/dataset/623743e8-5c05-41c8-82f0-744e921cfe7e/resource/496193cf-e0d3-4af1-94ac-b9aa162047e5/download/bhdp.xmlxml";"bhdp.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.469000";"2024-01-24T00:00:00";0;"";""
"5ae9d0b7c8d8c9146d44cc7f";"Cartão Empresa / Pessoa Coletiva";"cartaoempresa";"https://dados.gov.pt/fr/datasets/cartaoempresa/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"2fd5a879-3e98-45aa-a913-e04ab226c507";"https://dados.justica.gov.pt/dataset/c15d5b90-5e63-49c0-8553-536fd299c91d/resource/2fd5a879-3e98-45aa-a913-e04ab226c507/download/cartaoempresa.csvcsv";"cartaoempresa.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.617000";"2024-01-24T00:00:00";0;"";""
"5ae9d0b7c8d8c9146d44cc7f";"Cartão Empresa / Pessoa Coletiva";"cartaoempresa";"https://dados.gov.pt/fr/datasets/cartaoempresa/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"a3c19778-e8d6-4070-8d6d-2beb9e2c8f82";"https://dados.justica.gov.pt/dataset/c15d5b90-5e63-49c0-8553-536fd299c91d/resource/a3c19778-e8d6-4070-8d6d-2beb9e2c8f82/download/cartaoempresa.xlsxxlsx";"cartaoempresa.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.617000";"2024-01-24T00:00:00";0;"";""
"5ae9d0b7c8d8c9146d44cc7f";"Cartão Empresa / Pessoa Coletiva";"cartaoempresa";"https://dados.gov.pt/fr/datasets/cartaoempresa/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"be0e5f7a-acda-4361-864f-fc9ab4550e9e";"https://dados.justica.gov.pt/dataset/c15d5b90-5e63-49c0-8553-536fd299c91d/resource/be0e5f7a-acda-4361-864f-fc9ab4550e9e/download/cartaoempresa.xmlxml";"cartaoempresa.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.618000";"2024-01-24T00:00:00";0;"";""
