"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"650cc02c2fd4c395de054c98";"Justiça no mapa";"justica-no-mapa";"https://dados.gov.pt/pt/datasets/justica-no-mapa/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f9a970ea-20e8-4e0b-9380-4f4a8f02ec70";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/MinisterioJustica/Equipamentos/JSON/DownloadTodosEquipamentos";"JSON";"Conjunto de dados de Localização geográfica, georeferênciada, dos equipamentos ligados ao ministário da justiça de portugal em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:04.470000";"2023-09-21T23:14:04.470000";0;"";""
"650cc02caeffd11978054c98";"Solicitadores e agentes de execução inscritos";"solicitadores-e-agentes-de-execucao-inscritos";"https://dados.gov.pt/pt/datasets/solicitadores-e-agentes-de-execucao-inscritos/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2438dbc5-2186-4ef2-9492-004eafa2132f";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/OutrasEstatisticas/AdvogadosSolicitadores/JSON/DownloadSolicitadoresAgentesExecucaoInscritos";"JSON";"Conjunto de dados de Solicitadores e agentes de execução inscritos em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:04.464000";"2023-09-21T23:14:04.464000";0;"";""
"650cc02caeffd11978054c98";"Solicitadores e agentes de execução inscritos";"solicitadores-e-agentes-de-execucao-inscritos";"https://dados.gov.pt/pt/datasets/solicitadores-e-agentes-de-execucao-inscritos/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"70aecaa7-976c-4db7-a42a-f3c0fbc25d73";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/OutrasEstatisticas/AdvogadosSolicitadores/CSV/DownloadSolicitadoresAgentesExecucaoInscritos";"CSV";"Conjunto de dados de Solicitadores e agentes de execução inscritos em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:04.464000";"2023-09-21T23:14:04.465000";0;"";""
"650cc02c0eb62b2449054c98";"Centros de Arbitragem (a partir de 2006)";"centros-de-arbitragem-a-partir-de-2006";"https://dados.gov.pt/pt/datasets/centros-de-arbitragem-a-partir-de-2006/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"554be309-71d7-44d4-8ae9-9f15a4ba6209";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/OutrasEstatisticas/CentrosArbitragem/JSON/DownloadMovimentoProcessosCentrosArbitragem";"JSON";"Conjunto de dados de Centros de Arbitragem (a partir de 2006) em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:04.420000";"2023-09-21T23:14:04.420000";0;"";""
"650cc02c0eb62b2449054c98";"Centros de Arbitragem (a partir de 2006)";"centros-de-arbitragem-a-partir-de-2006";"https://dados.gov.pt/pt/datasets/centros-de-arbitragem-a-partir-de-2006/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f186c817-da96-4ee7-a5ac-eb87a587e389";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/OutrasEstatisticas/CentrosArbitragem/CSV/DownloadMovimentoProcessosCentrosArbitragem";"CSV";"Conjunto de dados de Centros de Arbitragem (a partir de 2006) em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:04.420000";"2023-09-21T23:14:04.420000";0;"";""
"650cc02c2c62b641b3054c98";"Lesados/ofendidos do tipo pessoa coletiva em crimes registados, por crime";"lesados-ofendidos-do-tipo-pessoa-coletiva-em-crimes-registados-por-crime";"https://dados.gov.pt/pt/datasets/lesados-ofendidos-do-tipo-pessoa-coletiva-em-crimes-registados-por-crime/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d1cf6575-a7e2-4bbe-abd2-4a2be3244f0f";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Policias/CriminalidadeRegistada/JSON/DownloadLesadosOfendidosPessoaColectivaPorCrime";"JSON";"Conjunto de dados de Lesados/ofendidos do tipo pessoa coletiva em crimes registados, por crime em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:04.365000";"2023-09-21T23:14:04.365000";0;"";""
"650cc02c2c62b641b3054c98";"Lesados/ofendidos do tipo pessoa coletiva em crimes registados, por crime";"lesados-ofendidos-do-tipo-pessoa-coletiva-em-crimes-registados-por-crime";"https://dados.gov.pt/pt/datasets/lesados-ofendidos-do-tipo-pessoa-coletiva-em-crimes-registados-por-crime/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4825024a-6667-4a8d-86ea-f53f8588ce69";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Policias/CriminalidadeRegistada/CSV/DownloadLesadosOfendidosPessoaColectivaPorCrime";"CSV";"Conjunto de dados de Lesados/ofendidos do tipo pessoa coletiva em crimes registados, por crime em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:04.366000";"2023-09-21T23:14:04.366000";0;"";""
"650cc02cebf93b1c78054c98";"Atividade do INML CF, por área de atuação";"atividade-do-inml-cf-por-area-de-atuacao";"https://dados.gov.pt/pt/datasets/atividade-do-inml-cf-por-area-de-atuacao/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8928df68-7faf-483a-8246-4b130d0ee0a7";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Policias/INMLCF/JSON/DownloadAtividadePorAreaActuacao";"JSON";"Conjunto de dados de Atividade do INML CF, por área de atuação em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:04.353000";"2023-09-21T23:14:04.353000";0;"";""
"650cc02cebf93b1c78054c98";"Atividade do INML CF, por área de atuação";"atividade-do-inml-cf-por-area-de-atuacao";"https://dados.gov.pt/pt/datasets/atividade-do-inml-cf-por-area-de-atuacao/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0537e3c9-58f5-4d63-9908-5f8b23a992c4";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Policias/INMLCF/CSV/DownloadAtividadePorAreaActuacao";"CSV";"Conjunto de dados de Atividade do INML CF, por área de atuação em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:04.354000";"2023-09-21T23:14:04.354000";0;"";""
"650cc02c168ae0f442054c99";"Lesados/ofendidos identificados em crimes registados, segundo o escalão etário, por crime";"lesados-ofendidos-identificados-em-crimes-registados-segundo-o-escalao-etario-por-crime";"https://dados.gov.pt/pt/datasets/lesados-ofendidos-identificados-em-crimes-registados-segundo-o-escalao-etario-por-crime/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1fe61b14-5c13-4102-9f7a-5307b1a8f9e3";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Policias/CriminalidadeRegistada/JSON/DownloadLesadosOfendidosIdentificadosEscalaoEtarioCrime";"JSON";"Conjunto de dados de Lesados/ofendidos identificados em crimes registados, segundo o escalão etário, por crime em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:04.322000";"2023-09-21T23:14:04.322000";0;"";""
"650cc02c168ae0f442054c99";"Lesados/ofendidos identificados em crimes registados, segundo o escalão etário, por crime";"lesados-ofendidos-identificados-em-crimes-registados-segundo-o-escalao-etario-por-crime";"https://dados.gov.pt/pt/datasets/lesados-ofendidos-identificados-em-crimes-registados-segundo-o-escalao-etario-por-crime/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9c01486e-4804-4969-a555-099a5fd80d8e";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Policias/CriminalidadeRegistada/CSV/DownloadLesadosOfendidosIdentificadosEscalaoEtarioCrime";"CSV";"Conjunto de dados de Lesados/ofendidos identificados em crimes registados, segundo o escalão etário, por crime em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:04.322000";"2023-09-21T23:14:04.322000";0;"";""
"650cc02cb69caa41e9054c98";"Advogados inscritos";"advogados-inscritos";"https://dados.gov.pt/pt/datasets/advogados-inscritos/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1bf0cce4-7c8d-4942-a66f-69fe9a886d3f";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/OutrasEstatisticas/AdvogadosSolicitadores/JSON/DownloadAdvogadosInscritos";"JSON";"Conjunto de dados de Advogados inscritos em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:04.293000";"2023-09-21T23:14:04.293000";0;"";""
"650cc02cb69caa41e9054c98";"Advogados inscritos";"advogados-inscritos";"https://dados.gov.pt/pt/datasets/advogados-inscritos/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4959ba75-1125-4401-8a14-625b30733bd0";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/OutrasEstatisticas/AdvogadosSolicitadores/CSV/DownloadAdvogadosInscritos";"CSV";"Conjunto de dados de Advogados inscritos em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:04.294000";"2023-09-21T23:14:04.294000";0;"";""
"650cc02c81266fd3a9054c98";"Lesados/ofendidos identificados em crimes registados, segundo sexo, por crime";"lesados-ofendidos-identificados-em-crimes-registados-segundo-sexo-por-crime";"https://dados.gov.pt/pt/datasets/lesados-ofendidos-identificados-em-crimes-registados-segundo-sexo-por-crime/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e8f4f9e2-7e0a-43da-8660-81e20f9bc0fa";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Policias/CriminalidadeRegistada/JSON/DownloadLesadosOfendidosIdentificadosSexoCrime";"JSON";"Conjunto de dados de Lesados/ofendidos identificados em crimes registados, segundo sexo, por crime em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:04.207000";"2023-09-21T23:14:04.207000";0;"";""
"650cc02c81266fd3a9054c98";"Lesados/ofendidos identificados em crimes registados, segundo sexo, por crime";"lesados-ofendidos-identificados-em-crimes-registados-segundo-sexo-por-crime";"https://dados.gov.pt/pt/datasets/lesados-ofendidos-identificados-em-crimes-registados-segundo-sexo-por-crime/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3d7ca6ed-ba0e-4b33-bebb-fe6fffe0f993";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Policias/CriminalidadeRegistada/CSV/DownloadLesadosOfendidosIdentificadosSexoCrime";"CSV";"Conjunto de dados de Lesados/ofendidos identificados em crimes registados, segundo sexo, por crime em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:04.208000";"2023-09-21T23:14:04.208000";0;"";""
"650cc02c15f543b1a7054c98";"Agentes/suspeitos detidos em crimes registados";"agentes-suspeitos-detidos-em-crimes-registados";"https://dados.gov.pt/pt/datasets/agentes-suspeitos-detidos-em-crimes-registados/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9926d0d1-d28e-41d5-809a-51cfe575972a";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Policias/CriminalidadeRegistada/JSON/DownloadAgentesSuspeitosDetidosPorCrime";"JSON";"Conjunto de dados de Agentes/suspeitos detidos em crimes registados em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:04.141000";"2023-09-21T23:14:04.141000";0;"";""
"650cc02c15f543b1a7054c98";"Agentes/suspeitos detidos em crimes registados";"agentes-suspeitos-detidos-em-crimes-registados";"https://dados.gov.pt/pt/datasets/agentes-suspeitos-detidos-em-crimes-registados/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b82b46bf-b955-4499-b771-034ecfada597";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Policias/CriminalidadeRegistada/CSV/DownloadAgentesSuspeitosDetidosPorCrime";"CSV";"Conjunto de dados de Agentes/suspeitos detidos em crimes registados em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:04.141000";"2023-09-21T23:14:04.141000";0;"";""
"650cc02c3c6049b214054c98";"Agentes/suspeitos identificados em crimes registados, segundo o escalão etário, por crime";"agentes-suspeitos-identificados-em-crimes-registados-segundo-o-escalao-etario-por-crime";"https://dados.gov.pt/pt/datasets/agentes-suspeitos-identificados-em-crimes-registados-segundo-o-escalao-etario-por-crime/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2048ec62-e4f4-4419-a976-e5078f9ea3dd";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Policias/CriminalidadeRegistada/JSON/DownloadAgentesSuspeitosIdentificadosEscalaoEtarioCrime";"JSON";"Conjunto de dados de Agentes/suspeitos identificados em crimes registados, segundo o escalão etário, por crime em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:04.126000";"2023-09-21T23:14:04.126000";0;"";""
"650cc02c3c6049b214054c98";"Agentes/suspeitos identificados em crimes registados, segundo o escalão etário, por crime";"agentes-suspeitos-identificados-em-crimes-registados-segundo-o-escalao-etario-por-crime";"https://dados.gov.pt/pt/datasets/agentes-suspeitos-identificados-em-crimes-registados-segundo-o-escalao-etario-por-crime/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1cb8ba0f-7808-4476-a66b-152e747a3fb8";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Policias/CriminalidadeRegistada/CSV/DownloadAgentesSuspeitosIdentificadosEscalaoEtarioCrime";"CSV";"Conjunto de dados de Agentes/suspeitos identificados em crimes registados, segundo o escalão etário, por crime em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:04.127000";"2023-09-21T23:14:04.127000";0;"";""
"650cc02c5c956c352e054c98";"Agentes/suspeitos do tipo pessoa coletiva em crimes registados, por crime";"agentes-suspeitos-do-tipo-pessoa-coletiva-em-crimes-registados-por-crime";"https://dados.gov.pt/pt/datasets/agentes-suspeitos-do-tipo-pessoa-coletiva-em-crimes-registados-por-crime/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"174d9622-8341-4864-b2af-09ff4cfcd029";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Policias/CriminalidadeRegistada/JSON/DownloadAgentesSuspeitosPessoaColectivaPorCrime";"JSON";"Conjunto de dados de Agentes/suspeitos do tipo pessoa coletiva em crimes registados, por crime em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:04.126000";"2023-09-21T23:14:04.126000";0;"";""
"650cc02c5c956c352e054c98";"Agentes/suspeitos do tipo pessoa coletiva em crimes registados, por crime";"agentes-suspeitos-do-tipo-pessoa-coletiva-em-crimes-registados-por-crime";"https://dados.gov.pt/pt/datasets/agentes-suspeitos-do-tipo-pessoa-coletiva-em-crimes-registados-por-crime/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"750a00e5-43ac-420b-9e5c-08eb8f28b824";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Policias/CriminalidadeRegistada/CSV/DownloadAgentesSuspeitosPessoaColectivaPorCrime";"CSV";"Conjunto de dados de Agentes/suspeitos do tipo pessoa coletiva em crimes registados, por crime em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:04.126000";"2023-09-21T23:14:04.126000";0;"";""
"650cc02cb60cbc67ce054c98";"Agentes/suspeitos identificados em crimes registados, segundo o sexo, por crime";"agentes-suspeitos-identificados-em-crimes-registados-segundo-o-sexo-por-crime";"https://dados.gov.pt/pt/datasets/agentes-suspeitos-identificados-em-crimes-registados-segundo-o-sexo-por-crime/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0d0add8b-2eb2-4039-945f-bd87f30e96d7";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Policias/CriminalidadeRegistada/JSON/DownloadAgentesSuspeitosIdentificadosSexoCrime";"JSON";"Conjunto de dados de Agentes/suspeitos identificados em crimes registados, segundo o sexo, por crime em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:04.082000";"2023-09-21T23:14:04.082000";0;"";""
"650cc02cb60cbc67ce054c98";"Agentes/suspeitos identificados em crimes registados, segundo o sexo, por crime";"agentes-suspeitos-identificados-em-crimes-registados-segundo-o-sexo-por-crime";"https://dados.gov.pt/pt/datasets/agentes-suspeitos-identificados-em-crimes-registados-segundo-o-sexo-por-crime/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2b06a11c-b649-47eb-a0f0-0901e68ee852";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Policias/CriminalidadeRegistada/CSV/DownloadAgentesSuspeitosIdentificadosSexoCrime";"CSV";"Conjunto de dados de Agentes/suspeitos identificados em crimes registados, segundo o sexo, por crime em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:04.082000";"2023-09-21T23:14:04.082000";0;"";""
"650cc02c57fd47e561054c98";"Alguns crimes registados por tipo de arma utilizada";"alguns-crimes-registados-por-tipo-de-arma-utilizada";"https://dados.gov.pt/pt/datasets/alguns-crimes-registados-por-tipo-de-arma-utilizada/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"210baf00-8c62-47c2-9484-8ac3f1113b2f";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Policias/CriminalidadeRegistada/JSON/DownloadAlgunsCrimesRegistadosTipoArmaUtilizada";"JSON";"Conjunto de dados de Alguns crimes registados por tipo de arma utilizada em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:04.041000";"2023-09-21T23:14:04.041000";0;"";""
"650cc02c57fd47e561054c98";"Alguns crimes registados por tipo de arma utilizada";"alguns-crimes-registados-por-tipo-de-arma-utilizada";"https://dados.gov.pt/pt/datasets/alguns-crimes-registados-por-tipo-de-arma-utilizada/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1d65a97c-32fb-45c2-b29d-a9dc614a70bf";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Policias/CriminalidadeRegistada/CSV/DownloadAlgunsCrimesRegistadosTipoArmaUtilizada";"CSV";"Conjunto de dados de Alguns crimes registados por tipo de arma utilizada em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:04.042000";"2023-09-21T23:14:04.042000";0;"";""
"650cc02c2ac373b3bb054c97";"Movimento de processos na ASAE";"movimento-de-processos-na-asae";"https://dados.gov.pt/pt/datasets/movimento-de-processos-na-asae/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6d232129-57a8-463f-8049-6b8dfd11039e";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Policias/ASAE/JSON/DownloadMovimentoProcessos";"JSON";"Conjunto de dados de Movimento de processos na ASAE em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:04.020000";"2023-09-21T23:14:04.020000";0;"";""
"650cc02c2ac373b3bb054c97";"Movimento de processos na ASAE";"movimento-de-processos-na-asae";"https://dados.gov.pt/pt/datasets/movimento-de-processos-na-asae/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"87f54b10-d050-41b1-9491-1d3066cf126b";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Policias/ASAE/CSV/DownloadMovimentoProcessos";"CSV";"Conjunto de dados de Movimento de processos na ASAE em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:04.021000";"2023-09-21T23:14:04.021000";0;"";""
"650cc02cbe9a2f389e054c98";"Crimes registados pelas autoridades policiais";"crimes-registados-pelas-autoridades-policiais";"https://dados.gov.pt/pt/datasets/crimes-registados-pelas-autoridades-policiais/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f89bbaad-95f4-454d-be87-b2d611cba318";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Policias/CriminalidadeRegistada/JSON/DownloadCrimesRegistadosAutoridadesPoliciais";"JSON";"Conjunto de dados de Crimes registados pelas autoridades policiais em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:04.008000";"2023-09-21T23:14:04.008000";0;"";""
"650cc02cbe9a2f389e054c98";"Crimes registados pelas autoridades policiais";"crimes-registados-pelas-autoridades-policiais";"https://dados.gov.pt/pt/datasets/crimes-registados-pelas-autoridades-policiais/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1cbc6ef5-5d85-4ca4-ac15-6319047ad42c";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Policias/CriminalidadeRegistada/CSV/DownloadCrimesRegistadosAutoridadesPoliciais";"CSV";"Conjunto de dados de Crimes registados pelas autoridades policiais em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:04.009000";"2023-09-21T23:14:04.009000";0;"";""
