Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2023-01-01,01:24:58,54,Two-wheelers
2023-01-01,02:49:06,60,Two-wheelers
2023-01-01,02:50:29,62,Vans
2023-01-01,03:10:03,61,Two-wheelers
2023-01-01,03:15:55,31,Car
2023-01-01,03:43:18,51,Car
2023-01-01,03:51:02,49,Vans
2023-01-01,05:05:27,54,Vans
2023-01-01,06:15:11,68,Car
2023-01-01,06:18:50,87,Trucks
2023-01-01,06:27:49,60,Car
2023-01-01,06:44:28,68,Car
2023-01-01,07:12:15,92,Vans
2023-01-01,07:46:26,45,Trucks
2023-01-01,08:21:45,66,Vans
2023-01-01,08:30:51,72,Vans
2023-01-01,08:42:49,46,Car
2023-01-01,09:01:53,69,Car
2023-01-01,09:04:55,66,Car
2023-01-01,09:13:41,32,Trucks
2023-01-01,09:13:44,34,Trucks
2023-01-01,09:16:52,46,Car
2023-01-01,09:18:39,54,Car
2023-01-01,09:19:03,58,Two-wheelers
2023-01-01,09:30:42,30,Vans
2023-01-01,09:33:14,44,Car
2023-01-01,09:37:11,36,Trucks
2023-01-01,09:39:13,54,Car
2023-01-01,09:39:32,42,Vans
2023-01-01,09:39:49,62,Car
2023-01-01,09:41:48,38,Trucks
2023-01-01,09:41:51,40,Vans
2023-01-01,09:43:43,49,Car
2023-01-01,09:46:13,43,Trucks
2023-01-01,09:54:21,62,Trucks
2023-01-01,09:56:54,43,Car
2023-01-01,10:01:33,59,Vans
2023-01-01,10:03:45,66,Two-wheelers
2023-01-01,10:09:27,64,Vans
2023-01-01,10:11:16,77,Car
2023-01-01,10:13:35,51,Vans
2023-01-01,10:14:20,57,Vans
2023-01-01,10:14:50,45,Car
2023-01-01,10:22:28,42,Trucks
2023-01-01,10:23:13,56,Trucks
2023-01-01,10:24:51,47,Trucks
2023-01-01,10:30:48,52,Trucks
2023-01-01,10:33:03,59,Trucks
2023-01-01,10:33:26,75,Two-wheelers
2023-01-01,10:34:05,48,Trucks
2023-01-01,10:35:06,44,Trucks
2023-01-01,10:35:43,42,Car
2023-01-01,10:43:04,41,Trucks
2023-01-01,10:45:45,62,Car
2023-01-01,10:46:36,38,Vans
2023-01-01,10:53:08,25,Vans
2023-01-01,10:58:45,48,Car
2023-01-01,11:04:23,54,Car
2023-01-01,11:04:54,75,Vans
2023-01-01,11:07:06,39,Car
2023-01-01,11:08:08,69,Car
2023-01-01,11:29:28,46,Car
2023-01-01,11:40:25,54,Two-wheelers
2023-01-01,11:49:03,47,Car
2023-01-01,12:07:22,64,Vans
2023-01-01,12:16:55,56,Two-wheelers
2023-01-01,12:17:05,50,Car
2023-01-01,12:57:12,42,Two-wheelers
2023-01-01,12:58:04,50,Two-wheelers
2023-01-01,12:58:45,68,Two-wheelers
2023-01-01,13:27:56,56,Car
2023-01-01,14:21:19,40,Two-wheelers
2023-01-01,14:44:38,42,Two-wheelers
2023-01-01,15:08:45,9,Two-wheelers
2023-01-01,15:35:20,57,Car
2023-01-01,15:36:37,56,Car
2023-01-01,15:51:42,47,Two-wheelers
2023-01-01,15:58:18,34,Car
2023-01-01,15:58:43,57,Trucks
2023-01-01,16:01:06,56,Car
2023-01-01,16:04:04,46,Car
2023-01-01,16:04:07,53,Two-wheelers
2023-01-01,16:12:23,30,Vans
2023-01-01,16:14:04,55,Car
2023-01-01,16:19:43,42,Car
2023-01-01,16:20:08,40,Two-wheelers
2023-01-01,16:26:45,53,Two-wheelers
2023-01-01,16:27:49,29,Car
