Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2023-04-01,00:09:24,46,Car
2023-04-01,00:12:50,53,Car
2023-04-01,00:13:55,85,Car
2023-04-01,00:14:33,46,Car
2023-04-01,00:17:30,49,Car
2023-04-01,00:20:10,56,Vans
2023-04-01,00:20:37,80,Car
2023-04-01,00:22:13,38,Car
2023-04-01,00:23:06,52,Car
2023-04-01,00:24:19,65,Vans
2023-04-01,00:37:52,65,Car
2023-04-01,01:04:46,76,Two-wheelers
2023-04-01,01:19:53,69,Car
2023-04-01,01:37:20,79,Car
2023-04-01,01:52:11,65,Car
2023-04-01,02:06:41,51,Car
2023-04-01,02:07:40,71,Car
2023-04-01,02:14:19,59,Vans
2023-04-01,02:29:32,74,Car
2023-04-01,02:33:20,49,Two-wheelers
2023-04-01,03:05:49,83,Vans
2023-04-01,03:14:14,62,Vans
2023-04-01,03:21:39,50,Car
2023-04-01,03:21:42,49,Vans
2023-04-01,03:23:31,51,Semi-Truck
2023-04-01,03:26:44,68,Car
2023-04-01,03:29:27,43,Trucks
2023-04-01,03:31:46,51,Car
2023-04-01,03:36:26,47,Vans
2023-04-01,03:57:10,56,Trucks
2023-04-01,04:01:22,51,Vans
2023-04-01,04:13:32,39,Vans
2023-04-01,04:16:07,62,Vans
2023-04-01,04:25:53,59,Car
2023-04-01,04:27:53,72,Car
2023-04-01,04:31:54,65,Car
2023-04-01,04:42:22,41,Trucks
2023-04-01,04:45:59,61,Vans
2023-04-01,04:46:38,93,Vans
2023-04-01,04:49:20,57,Vans
2023-04-01,04:51:08,62,Semi-Truck
2023-04-01,04:52:07,56,Car
2023-04-01,04:54:51,50,Car
2023-04-01,04:55:08,65,Semi-Truck
2023-04-01,05:01:02,56,Trucks
2023-04-01,05:02:10,61,Two-wheelers
2023-04-01,05:02:13,67,Trucks
2023-04-01,05:02:21,62,Vans
2023-04-01,05:04:38,59,Two-wheelers
2023-04-01,05:07:26,58,Vans
2023-04-01,05:12:03,82,Car
2023-04-01,05:19:28,63,Vans
2023-04-01,05:19:44,68,Car
2023-04-01,05:20:21,59,Trucks
2023-04-01,05:20:50,73,Vans
2023-04-01,05:23:02,49,Car
2023-04-01,05:27:10,50,Car
2023-04-01,05:28:07,80,Trucks
2023-04-01,05:28:15,70,Car
2023-04-01,05:33:39,62,Car
2023-04-01,05:34:34,70,Car
2023-04-01,05:38:48,64,Trucks
2023-04-01,05:40:59,55,Trucks
2023-04-01,05:41:53,70,Car
2023-04-01,05:46:36,64,Car
2023-04-01,05:51:15,47,Trucks
2023-04-01,05:51:40,69,Car
2023-04-01,05:53:14,75,Trucks
2023-04-01,05:54:20,58,Trucks
2023-04-01,05:55:54,54,Car
2023-04-01,05:57:11,68,Car
2023-04-01,05:58:23,75,Two-wheelers
2023-04-01,05:59:36,60,Trucks
2023-04-01,06:00:45,51,Car
2023-04-01,06:02:01,56,Car
2023-04-01,06:02:16,54,Trucks
2023-04-01,06:03:33,51,Vans
2023-04-01,06:03:39,59,Trucks
2023-04-01,06:11:41,69,Car
2023-04-01,06:11:56,46,Trucks
2023-04-01,06:15:55,49,Car
2023-04-01,06:15:56,50,Car
2023-04-01,06:17:06,63,Car
2023-04-01,06:18:46,62,Car
2023-04-01,06:19:42,58,Vans
2023-04-01,06:20:49,48,Car
2023-04-01,06:21:40,42,Semi-Truck
2023-04-01,06:21:42,36,Trucks
2023-04-01,06:21:43,35,Two-wheelers
2023-04-01,06:24:58,74,Car
2023-04-01,06:27:52,76,Two-wheelers
2023-04-01,06:28:41,79,Vans
2023-04-01,06:29:08,50,Semi-Truck
2023-04-01,06:30:11,43,Vans
2023-04-01,06:31:20,53,Semi-Truck
2023-04-01,06:31:32,71,Vans
2023-04-01,06:33:00,68,Trucks
2023-04-01,06:35:31,38,Car
2023-04-01,06:36:14,61,Car
2023-04-01,06:36:23,54,Car
2023-04-01,06:36:26,53,Vans
2023-04-01,06:37:09,49,Vans
2023-04-01,06:37:20,60,Trucks
2023-04-01,06:39:54,54,Car
2023-04-01,06:42:52,56,Car
2023-04-01,06:44:14,81,Vans
2023-04-01,06:44:50,41,Car
2023-04-01,06:49:04,49,Vans
2023-04-01,06:49:06,48,Vans
2023-04-01,06:49:09,45,Vans
2023-04-01,06:50:50,53,Car
2023-04-01,06:52:27,48,Car
2023-04-01,06:52:29,48,Trucks
2023-04-01,06:53:35,48,Trucks
2023-04-01,06:53:58,61,Trucks
2023-04-01,06:54:11,47,Trucks
2023-04-01,06:54:28,63,Trucks
2023-04-01,06:54:37,53,Car
2023-04-01,06:55:02,51,Car
2023-04-01,06:55:10,70,Trucks
2023-04-01,06:57:03,55,Vans
2023-04-01,06:57:24,59,Car
