Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2022-02-01,00:07:24,64,Car
2022-02-01,00:24:46,58,Vans
2022-02-01,00:45:48,65,Trucks
2022-02-01,01:09:34,67,Trucks
2022-02-01,01:11:44,59,Car
2022-02-01,02:16:15,71,Car
2022-02-01,02:51:52,53,Trucks
2022-02-01,03:40:08,70,Semi-Truck
2022-02-01,04:01:22,64,Semi-Truck
2022-02-01,04:01:22,67,Two-wheelers
2022-02-01,04:10:20,65,Car
2022-02-01,04:37:31,70,Trucks
2022-02-01,04:39:41,73,Car
2022-02-01,04:49:21,62,Car
2022-02-01,05:12:25,60,Trucks
2022-02-01,05:24:42,55,Semi-Truck
2022-02-01,05:25:57,62,Semi-Truck
2022-02-01,05:30:31,42,Semi-Truck
2022-02-01,05:35:26,78,Car
2022-02-01,05:43:21,72,Vans
2022-02-01,05:48:15,76,Trucks
2022-02-01,05:54:12,72,Car
2022-02-01,05:55:42,74,Car
2022-02-01,05:55:57,50,Trucks
2022-02-01,06:05:11,55,Trucks
2022-02-01,06:05:16,54,Car
2022-02-01,06:07:30,53,Car
2022-02-01,06:13:01,48,Car
2022-02-01,06:14:33,51,Vans
2022-02-01,06:16:05,77,Trucks
2022-02-01,06:21:37,65,Semi-Truck
2022-02-01,06:22:10,58,Semi-Truck
2022-02-01,06:24:58,63,Semi-Truck
2022-02-01,06:26:52,77,Trucks
2022-02-01,06:31:03,75,Car
2022-02-01,06:31:41,55,Semi-Truck
2022-02-01,06:32:26,64,Two-wheelers
2022-02-01,06:33:34,64,Vans
2022-02-01,06:35:17,57,Semi-Truck
2022-02-01,06:39:22,79,Trucks
2022-02-01,06:42:21,80,Trucks
2022-02-01,06:43:30,50,Semi-Truck
2022-02-01,06:43:42,57,Semi-Truck
2022-02-01,06:44:08,74,Semi-Truck
2022-02-01,06:46:10,58,Trucks
2022-02-01,06:47:11,88,Car
2022-02-01,06:53:02,71,Vans
2022-02-01,06:55:19,62,Car
2022-02-01,06:55:30,64,Vans
2022-02-01,06:55:34,70,Trucks
2022-02-01,06:56:03,65,Trucks
2022-02-01,06:56:21,68,Trucks
2022-02-01,07:00:09,85,Trucks
2022-02-01,07:03:56,70,Car
2022-02-01,07:04:09,36,Semi-Truck
2022-02-01,07:07:11,82,Trucks
2022-02-01,07:07:55,61,Car
2022-02-01,07:09:41,59,Car
2022-02-01,07:11:37,64,Car
2022-02-01,07:12:25,78,Car
2022-02-01,07:15:40,85,Car
2022-02-01,07:16:04,92,Car
2022-02-01,07:16:38,61,Semi-Truck
2022-02-01,07:17:44,64,Trucks
2022-02-01,07:19:36,71,Vans
2022-02-01,07:20:31,59,Semi-Truck
2022-02-01,07:22:02,82,Car
2022-02-01,07:23:42,65,Car
2022-02-01,07:27:02,70,Semi-Truck
2022-02-01,07:28:37,65,Car
2022-02-01,07:28:49,73,Two-wheelers
2022-02-01,07:29:32,67,Car
2022-02-01,07:30:31,63,Semi-Truck
2022-02-01,07:31:14,51,Car
2022-02-01,07:31:51,39,Car
2022-02-01,07:33:07,55,Trucks
2022-02-01,07:33:29,62,Trucks
2022-02-01,07:33:33,55,Car
2022-02-01,07:33:36,60,Trucks
2022-02-01,07:33:39,52,Car
2022-02-01,07:34:29,58,Trucks
2022-02-01,07:35:14,60,Vans
2022-02-01,07:35:17,55,Car
2022-02-01,07:35:28,61,Vans
2022-02-01,07:35:30,69,Trucks
2022-02-01,07:37:15,64,Car
2022-02-01,07:37:23,50,Car
2022-02-01,07:37:56,50,Semi-Truck
2022-02-01,07:40:39,66,Vans
2022-02-01,07:40:48,59,Car
2022-02-01,07:41:48,65,Trucks
2022-02-01,07:43:19,80,Semi-Truck
2022-02-01,07:43:31,75,Vans
2022-02-01,07:43:36,50,Trucks
2022-02-01,07:45:16,79,Semi-Truck
2022-02-01,07:46:30,57,Car
2022-02-01,07:46:36,54,Semi-Truck
2022-02-01,07:46:51,59,Semi-Truck
2022-02-01,07:47:02,73,Car
2022-02-01,07:48:48,53,Trucks
2022-02-01,07:48:55,56,Trucks
2022-02-01,07:49:08,58,Semi-Truck
2022-02-01,07:49:23,84,Car
2022-02-01,07:50:02,57,Vans
2022-02-01,07:50:39,57,Trucks
2022-02-01,07:50:41,53,Car
2022-02-01,07:50:51,68,Semi-Truck
2022-02-01,07:52:08,73,Trucks
2022-02-01,07:52:10,70,Car
2022-02-01,07:52:18,67,Vans
2022-02-01,07:52:20,60,Car
2022-02-01,07:52:30,69,Car
2022-02-01,07:53:01,73,Car
2022-02-01,07:53:04,84,Car
2022-02-01,07:54:06,53,Vans
2022-02-01,07:54:16,69,Semi-Truck
2022-02-01,07:54:18,64,Car
2022-02-01,07:54:56,60,Vans
2022-02-01,07:55:00,52,Trucks
2022-02-01,07:55:06,47,Vans
2022-02-01,07:56:18,67,Vans
2022-02-01,07:56:31,27,Two-wheelers
2022-02-01,07:56:36,71,Car
2022-02-01,07:57:40,63,Car
2022-02-01,07:58:31,65,Trucks
2022-02-01,08:00:44,59,Car
2022-02-01,08:01:16,65,Car
2022-02-01,08:02:20,65,Trucks
2022-02-01,08:02:30,58,Vans
2022-02-01,08:02:56,86,Car
2022-02-01,08:03:20,63,Car
2022-02-01,08:03:48,68,Trucks
2022-02-01,08:03:50,62,Semi-Truck
2022-02-01,08:04:41,59,Car
2022-02-01,08:04:54,60,Semi-Truck
2022-02-01,08:06:09,70,Vans
2022-02-01,08:06:34,59,Car
2022-02-01,08:06:47,55,Car
2022-02-01,08:06:53,64,Car
2022-02-01,08:07:25,63,Semi-Truck
2022-02-01,08:08:11,59,Semi-Truck
2022-02-01,08:08:47,97,Trucks
2022-02-01,08:09:33,75,Trucks
2022-02-01,08:09:46,66,Car
2022-02-01,08:10:08,63,Vans
2022-02-01,08:10:16,66,Vans
2022-02-01,08:10:18,59,Vans
2022-02-01,08:10:55,65,Car
2022-02-01,08:11:00,65,Car
2022-02-01,08:11:10,59,Trucks
2022-02-01,08:11:19,70,Car
2022-02-01,08:12:57,68,Vans
2022-02-01,08:13:07,53,Car
2022-02-01,08:13:17,46,Car
2022-02-01,08:13:20,44,Semi-Truck
2022-02-01,08:13:22,45,Vans
2022-02-01,08:13:54,68,Car
2022-02-01,08:14:11,66,Car
2022-02-01,08:14:26,74,Vans
2022-02-01,08:14:36,105,Trucks
2022-02-01,08:14:40,80,Vans
2022-02-01,08:15:10,59,Vans
2022-02-01,08:15:15,63,Car
2022-02-01,08:16:52,56,Car
2022-02-01,08:16:55,58,Vans
2022-02-01,08:16:56,59,Vans
2022-02-01,08:17:04,60,Trucks
2022-02-01,08:17:05,58,Car
2022-02-01,08:17:28,73,Car
2022-02-01,08:17:47,68,Car
2022-02-01,08:18:13,58,Car
2022-02-01,08:18:14,60,Car
2022-02-01,08:18:18,59,Car
2022-02-01,08:18:49,64,Car
2022-02-01,08:19:10,61,Vans
2022-02-01,08:19:31,70,Car
2022-02-01,08:19:55,64,Car
2022-02-01,08:20:13,55,Car
