Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2022-03-01,00:00:52,80,Vans
2022-03-01,00:06:07,62,Car
2022-03-01,00:18:17,67,Vans
2022-03-01,00:19:55,58,Car
2022-03-01,00:19:56,58,Vans
2022-03-01,00:37:51,70,Two-wheelers
2022-03-01,00:48:21,47,Semi-Truck
2022-03-01,00:48:22,47,Vans
2022-03-01,00:58:35,67,Trucks
2022-03-01,01:00:35,76,Car
2022-03-01,01:09:43,48,Car
2022-03-01,01:16:10,59,Car
2022-03-01,01:20:03,63,Car
2022-03-01,01:20:23,44,Car
2022-03-01,01:22:40,52,Car
2022-03-01,01:32:44,46,Car
2022-03-01,01:37:45,69,Car
2022-03-01,01:39:31,79,Car
2022-03-01,01:40:23,68,Car
2022-03-01,01:42:13,52,Vans
2022-03-01,01:43:09,65,Car
2022-03-01,01:43:47,73,Vans
2022-03-01,01:45:00,62,Car
2022-03-01,02:18:56,58,Car
2022-03-01,02:20:48,51,Car
2022-03-01,02:23:09,63,Vans
2022-03-01,02:27:25,54,Vans
2022-03-01,02:30:24,75,Car
2022-03-01,02:37:43,79,Car
2022-03-01,02:39:01,72,Car
2022-03-01,02:46:21,65,Vans
2022-03-01,02:51:34,70,Car
2022-03-01,02:51:36,63,Car
2022-03-01,02:55:09,70,Car
2022-03-01,02:55:56,66,Car
2022-03-01,03:00:19,99,Car
2022-03-01,03:22:04,59,Car
2022-03-01,03:29:41,78,Car
2022-03-01,03:55:26,139,Vans
2022-03-01,03:57:59,67,Car
2022-03-01,04:07:44,93,Car
2022-03-01,04:16:57,70,Semi-Truck
2022-03-01,04:31:38,60,Semi-Truck
2022-03-01,04:31:39,62,Two-wheelers
2022-03-01,04:36:24,90,Two-wheelers
2022-03-01,04:39:05,77,Vans
2022-03-01,04:44:42,86,Trucks
2022-03-01,04:51:07,68,Trucks
2022-03-01,04:52:53,100,Car
2022-03-01,04:54:16,82,Vans
2022-03-01,04:59:36,61,Vans
2022-03-01,05:07:31,55,Semi-Truck
2022-03-01,05:08:18,61,Semi-Truck
2022-03-01,05:13:25,77,Trucks
2022-03-01,05:14:18,70,Vans
2022-03-01,05:17:55,60,Semi-Truck
2022-03-01,05:18:00,63,Semi-Truck
2022-03-01,05:20:38,60,Semi-Truck
2022-03-01,05:21:51,56,Semi-Truck
2022-03-01,05:22:01,66,Semi-Truck
2022-03-01,05:22:31,68,Semi-Truck
2022-03-01,05:23:10,66,Semi-Truck
2022-03-01,05:26:38,62,Semi-Truck
2022-03-01,05:29:15,65,Semi-Truck
2022-03-01,05:30:52,62,Semi-Truck
2022-03-01,05:31:48,91,Car
2022-03-01,05:33:17,76,Semi-Truck
2022-03-01,05:33:21,82,Semi-Truck
2022-03-01,05:33:25,70,Semi-Truck
2022-03-01,05:36:48,69,Semi-Truck
2022-03-01,05:50:56,75,Semi-Truck
2022-03-01,05:57:09,56,Car
2022-03-01,06:00:33,74,Car
2022-03-01,06:05:49,69,Vans
2022-03-01,06:06:55,60,Semi-Truck
2022-03-01,06:09:05,62,Trucks
2022-03-01,06:12:10,84,Trucks
2022-03-01,06:17:22,70,Car
2022-03-01,06:17:42,69,Car
2022-03-01,06:23:57,97,Car
2022-03-01,06:39:09,68,Car
2022-03-01,06:42:30,100,Trucks
2022-03-01,06:47:41,56,Car
2022-03-01,06:53:11,70,Car
2022-03-01,06:56:28,61,Semi-Truck
2022-03-01,07:01:48,64,Semi-Truck
2022-03-01,07:03:54,78,Trucks
2022-03-01,07:05:48,82,Vans
2022-03-01,07:08:42,59,Trucks
