Ano;Especie;NumeroProcessos
2022;Apelação;13735
2022;Agravo;4
2022;Revista;1273
2022;Revisão;14
2022;Oposição de terceiros;..
2022;Uniformização/fixação jurisprudência;9
2021;Apelação;12683
2021;Agravo;3
2021;Revista;1333
2021;Revisão;11
2021;Oposição de terceiros;..
2021;Uniformização/fixação jurisprudência;12
2020;Apelação;12442
2020;Agravo;4
2020;Revista;1246
2020;Revisão;16
2020;Oposição de terceiros;..
2020;Uniformização/fixação jurisprudência;..
2019;Apelação;14948
2019;Agravo;3
2019;Revista;1461
2019;Revisão;14
2019;Oposição de terceiros;..
2019;Uniformização/fixação jurisprudência;3
2018;Apelação;16011
2018;Agravo;4
2018;Revista;1558
2018;Revisão;11
2018;Oposição de terceiros;..
2018;Uniformização/fixação jurisprudência;6
2017;Apelação;16537
2017;Agravo;7
2017;Revista;1556
2017;Revisão;17
2017;Oposição de terceiros;..
2017;Uniformização/fixação jurisprudência;7
2016;Apelação;15838
2016;Agravo;30
2016;Revista;1581
2016;Revisão;13
2016;Oposição de terceiros;..
2016;Uniformização/fixação jurisprudência;9
2015;Apelação;15144
2015;Agravo;72
2015;Revista;1438
2015;Revisão;16
2015;Oposição de terceiros;..
2015;Uniformização/fixação jurisprudência;28
2014;Apelação;15026
2014;Agravo;264
2014;Revista;1472
2014;Revisão;13
2014;Oposição de terceiros;..
2014;Uniformização/fixação jurisprudência;39
2013;Apelação;15443
2013;Agravo;782
2013;Revista;1685
2013;Revisão;20
2013;Oposição de terceiros;..
2013;Uniformização/fixação jurisprudência;..
2012;Apelação;14931
2012;Agravo;963
2012;Revista;1915
2012;Revisão;17
2012;Oposição de terceiros;..
2012;Uniformização/fixação jurisprudência;..
2011;Apelação;14002
2011;Agravo;1329
2011;Revista;2181
2011;Revisão;12
2011;Oposição de terceiros;..
2011;Uniformização/fixação jurisprudência;..
2010;Apelação;12556
2010;Agravo;2011
2010;Revista;2295
2010;Revisão;17
2010;Oposição de terceiros;..
2010;Uniformização/fixação jurisprudência;..
2009;Apelação;10901
2009;Agravo;2851
2009;Revista;2338
2009;Revisão;11
2009;Oposição de terceiros;..
2009;Uniformização/fixação jurisprudência;..
2008;Apelação;10441
2008;Agravo;4510
2008;Revista;2483
2008;Revisão;6
2008;Oposição de terceiros;..
2008;Uniformização/fixação jurisprudência;..
2007;Apelação;10202
2007;Agravo;5839
2007;Revista;2731
2007;Revisão;9
2007;Oposição de terceiros;..
2007;Uniformização/fixação jurisprudência;..
2006;Apelação;10270
2006;Agravo;5287
2006;Revista;2857
2006;Revisão;14
2006;Oposição de terceiros;..
2006;Uniformização/fixação jurisprudência;..
2005;Apelação;9824
2005;Agravo;6189
2005;Revista;2594
2005;Revisão;6
2005;Oposição de terceiros;..
2005;Uniformização/fixação jurisprudência;..
2004;Apelação;10055
2004;Agravo;5172
2004;Revista;2663
2004;Revisão;7
2004;Oposição de terceiros;..
2004;Uniformização/fixação jurisprudência;..
2003;Apelação;10449
2003;Agravo;5127
2003;Revista;2647
2003;Revisão;..
2003;Oposição de terceiros;..
2003;Uniformização/fixação jurisprudência;..
2002;Apelação;10531
2002;Agravo;5059
2002;Revista;2618
2002;Revisão;6
2002;Oposição de terceiros;..
2002;Uniformização/fixação jurisprudência;..
2001;Apelação;9515
2001;Agravo;5364
2001;Revista;2251
2001;Revisão;3
2001;Oposição de terceiros;..
2001;Uniformização/fixação jurisprudência;5
2000;Apelação;9278
2000;Agravo;5099
2000;Revista;2009
2000;Revisão;7
2000;Oposição de terceiros;..
2000;Uniformização/fixação jurisprudência;5
1999;Apelação;8521
1999;Agravo;4773
1999;Revista;2073
1999;Revisão;3
1999;Oposição de terceiros;..
1999;Uniformização/fixação jurisprudência;..
1998;Apelação;8793
1998;Agravo;4568
1998;Revista;2252
1998;Revisão;..
1998;Oposição de terceiros;..
1998;Uniformização/fixação jurisprudência;7
1997;Apelação;9921
1997;Agravo;4693
1997;Revista;1765
1997;Revisão;..
1997;Oposição de terceiros;..
1997;Uniformização/fixação jurisprudência;31
1996;Apelação;7589
1996;Agravo;3480
1996;Revista;1469
1996;Revisão;..
1996;Oposição de terceiros;..
1996;Uniformização/fixação jurisprudência;67
1995;Apelação;7063
1995;Agravo;3565
1995;Revista;1327
1995;Revisão;..
1995;Oposição de terceiros;..
1995;Uniformização/fixação jurisprudência;81
1994;Apelação;7188
1994;Agravo;3647
1994;Revista;1473
1994;Revisão;..
1994;Oposição de terceiros;..
1994;Uniformização/fixação jurisprudência;111
1993;Apelação;6562
1993;Agravo;3309
1993;Revista;1443
1993;Revisão;..
1993;Oposição de terceiros;..
1993;Uniformização/fixação jurisprudência;79
2022;Total;15035
2021;Total;14042
2020;Total;13710
2019;Total;16429
2018;Total;17590
2017;Total;18124
2016;Total;17471
2015;Total;16699
2014;Total;16815
2013;Total;17932
2012;Total;17826
2011;Total;17524
2010;Total;16880
2009;Total;16101
2008;Total;17440
2007;Total;18781
2006;Total;18428
2005;Total;18614
2004;Total;17899
2003;Total;18224
2002;Total;18214
2001;Total;17138
2000;Total;16398
1999;Total;15371
1998;Total;15622
1997;Total;16410
1996;Total;12605
1995;Total;12036
1994;Total;12419
1993;Total;11393
