Ano;TipoEspecie;Especie;Entrados;Findos;Pendentes
2023;Execuções;Execuções;..;..;..
2023;Ações especiais;Ação administrativa;26;37;43
2023;Ações especiais;Processos de impugnação;79;108;31
2023;Procedimentos Cautelares;Procedimentos cautelares;8;11;..
2023;Recursos Jurisdicionais;Revista;115;150;112
2023;Recursos Jurisdicionais;Revista per saltum;7;5;5
2023;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;202;186;199
2023;Recursos Jurisdicionais;Outros recursos ou recursos n.e;15965;14563;12194
2023;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..;3;..
2023;Outros;Outros processos N.E.;1462;1480;587
2022;Execuções;Execuções;..;..;..
2022;Ações especiais;Ação administrativa;26;17;54
2022;Ações especiais;Processos de impugnação;46;14;60
2022;Procedimentos Cautelares;Procedimentos cautelares;17;13;4
2022;Recursos Jurisdicionais;Revista;175;150;147
2022;Recursos Jurisdicionais;Revista per saltum;4;3;3
2022;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;194;171;183
2022;Recursos Jurisdicionais;Outros recursos ou recursos n.e;4624;3687;10792
2022;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..;..;4
2022;Outros;Outros processos N.E.;821;810;605
2021;Execuções;Execuções;..;..;..
2021;Ações especiais;Ação administrativa;26;28;45
2021;Ações especiais;Processos de impugnação;13;17;28
2021;Procedimentos Cautelares;Procedimentos cautelares;12;13;..
2021;Recursos Jurisdicionais;Revista;190;163;122
2021;Recursos Jurisdicionais;Revista per saltum;..;..;..
2021;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;180;182;160
2021;Recursos Jurisdicionais;Outros recursos ou recursos n.e;4730;4287;9855
2021;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;4;4;3
2021;Outros;Outros processos N.E.;854;891;594
2020;Execuções;Execuções;..;..;..
2020;Ações especiais;Ação administrativa;25;23;47
2020;Ações especiais;Processos de impugnação;8;9;32
2020;Procedimentos Cautelares;Procedimentos cautelares;10;10;..
2020;Recursos Jurisdicionais;Revista;145;166;95
2020;Recursos Jurisdicionais;Revista per saltum;6;9;..
2020;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;165;121;162
2020;Recursos Jurisdicionais;Outros recursos ou recursos n.e;4076;3987;9412
2020;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..;..;3
2020;Outros;Outros processos N.E.;828;829;631
2019;Execuções;Execuções;..;3;..
2019;Ações especiais;Ação administrativa;34;25;45
2019;Ações especiais;Processos de impugnação;12;10;33
2019;Procedimentos Cautelares;Procedimentos cautelares;3;3;..
2019;Recursos Jurisdicionais;Revista;163;149;116
2019;Recursos Jurisdicionais;Revista per saltum;8;6;5
2019;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;102;76;118
2019;Recursos Jurisdicionais;Outros recursos ou recursos n.e;4315;3873;9323
2019;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..;3;..
2019;Outros;Outros processos N.E.;868;774;632
2018;Execuções;Execuções;..;..;5
2018;Ações especiais;Ação administrativa;17;24;36
2018;Ações especiais;Processos de impugnação;4;3;31
2018;Procedimentos Cautelares;Procedimentos cautelares;4;3;..
2018;Recursos Jurisdicionais;Revista;140;137;102
2018;Recursos Jurisdicionais;Revista per saltum;8;5;3
2018;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;77;83;92
2018;Recursos Jurisdicionais;Outros recursos ou recursos n.e;4121;3160;8881
2018;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..;..;3
2018;Outros;Outros processos N.E.;883;751;538
2017;Execuções;Execuções;4;3;4
2017;Ações especiais;Ação administrativa;21;31;43
2017;Ações especiais;Processos de impugnação;7;10;30
2017;Procedimentos Cautelares;Procedimentos cautelares;6;6;..
2017;Recursos Jurisdicionais;Revista;132;124;99
2017;Recursos Jurisdicionais;Revista per saltum;..;3;..
2017;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;106;75;98
2017;Recursos Jurisdicionais;Outros recursos ou recursos n.e;4612;3633;7920
2017;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;3;3;..
2017;Outros;Outros processos N.E.;763;807;406
2016;Execuções;Execuções;11;13;3
2016;Ações especiais;Ação administrativa;25;41;53
2016;Ações especiais;Processos de impugnação;5;12;33
2016;Procedimentos Cautelares;Procedimentos cautelares;5;7;..
2016;Recursos Jurisdicionais;Revista;133;130;91
2016;Recursos Jurisdicionais;Revista per saltum;3;7;..
