Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Espinhel– Águeda
20-01-2015 10:35:21,38,Arriving,"27,35",271,Car,,Departing vehicles to:,Águeda – Espinhel
20-01-2015 10:35:28,46,Arriving,"7,08",397,Vans,,,
20-01-2015 10:35:52,27,Departing,"92,87",144,Car,,,
20-01-2015 10:35:55,34,Arriving,"26,12",209,Car,,,
20-01-2015 10:36:30,52,Arriving,"35,79",303,Car,,,
20-01-2015 10:37:57,37,Arriving,"87,2",294,Car,,,
20-01-2015 10:38:37,35,Arriving,"40,74",309,Car,,,
20-01-2015 10:39:27,36,Arriving,"49,92",355,Vans,,,
20-01-2015 10:40:01,29,Arriving,"33,58",295,Car,,,
20-01-2015 10:40:31,57,Departing,"282,81",285,Vans,,,
20-01-2015 10:40:36,48,Departing,"5,47",197,Car,,,
20-01-2015 10:40:44,41,Departing,"7,62",300,Vans,,,
20-01-2015 10:41:34,44,Departing,"49,48",385,Trucks,,,
20-01-2015 10:41:57,30,Departing,"23,06",236,Car,,,
20-01-2015 11:22:04,49,Departing,0,541,Trucks,,,
20-01-2015 11:22:05,46,Departing,"0,51",316,Vans,,,
20-01-2015 11:22:19,30,Arriving,0,241,Car,,,
20-01-2015 11:22:30,55,Departing,"24,9",237,Car,,,
20-01-2015 11:25:17,36,Departing,"168,41",361,Trucks,,,
20-01-2015 11:25:30,63,Departing,13,252,Car,,,
20-01-2015 11:25:35,14,Departing,"4,32",312,Vans,,,
20-01-2015 11:25:46,33,Departing,"10,69",199,Car,,,
20-01-2015 11:25:54,40,Departing,"7,58",399,Trucks,,,
20-01-2015 11:26:14,45,Departing,"19,42",262,Car,,,
20-01-2015 11:26:40,54,Departing,"26,21",419,Trucks,,,
20-01-2015 11:29:16,36,Departing,"158,06",246,Car,,,
20-01-2015 11:32:34,51,Arriving,"623,76",378,Vans,,,
20-01-2015 11:33:04,63,Departing,"230,68",247,Car,,,
20-01-2015 11:33:38,49,Arriving,"65,12",284,Car,,,
20-01-2015 11:34:30,49,Departing,"87,63",268,Car,,,
20-01-2015 11:37:00,70,Arriving,"204,43",266,Car,,,
20-01-2015 11:37:52,31,Arriving,"51,88",424,Trucks,,,
20-01-2015 11:37:58,51,Arriving,"5,84",361,Vans,,,
20-01-2015 11:39:29,48,Departing,"302,6",292,Vans,,,
20-01-2015 11:39:49,49,Arriving,"111,73",365,Vans,,,
20-01-2015 11:39:50,47,Arriving,1,326,Vans,,,
20-01-2015 11:40:51,40,Arriving,"61,4",235,Car,,,
20-01-2015 11:40:54,44,Departing,"86,06",248,Car,,,
20-01-2015 11:42:19,54,Departing,"85,48",275,Car,,,
20-01-2015 11:43:06,39,Departing,"47,53",312,Vans,,,
20-01-2015 11:44:48,34,Arriving,"240,26",346,Vans,,,
20-01-2015 11:45:39,53,Departing,"155,26",235,Car,,,
20-01-2015 11:46:31,53,Arriving,"103,68",346,Vans,,,
20-01-2015 11:46:55,45,Arriving,"24,09",308,Car,,,
20-01-2015 11:48:45,38,Departing,"187,77",279,Car,,,
20-01-2015 11:50:17,28,Departing,"93,25",330,Vans,,,
20-01-2015 11:51:13,41,Departing,"55,54",418,Trucks,,,
20-01-2015 11:52:35,69,Arriving,"344,29",357,Vans,,,
20-01-2015 11:55:22,36,Arriving,"169,15",397,Vans,,,
20-01-2015 11:55:27,17,Departing,"257,8",193,Car,,,
20-01-2015 11:56:38,50,Departing,"71,13",289,Vans,,,
20-01-2015 11:57:00,54,Departing,"22,39",196,Car,,,
20-01-2015 12:00:01,39,Departing,"182,98",232,Car,,,
20-01-2015 12:03:44,44,Departing,"225,82",372,Trucks,,,
20-01-2015 12:04:04,50,Departing,"19,84",305,Vans,,,
20-01-2015 12:06:21,37,Arriving,0,319,Car,,,
20-01-2015 12:08:44,60,Arriving,"144,2",310,Car,,,
20-01-2015 12:12:22,47,Arriving,"221,08",163,Two-wheelers,,,
20-01-2015 12:14:20,40,Departing,"624,51",307,Vans,,,
20-01-2015 12:15:28,42,Arriving,"188,05",312,Car,,,
20-01-2015 12:16:20,56,Arriving,"52,97",276,Car,,,
20-01-2015 12:16:22,51,Departing,"123,46",357,Trucks,,,
20-01-2015 12:16:46,14,Departing,"23,89",133,Two-wheelers,,,
20-01-2015 12:17:20,64,Departing,"34,04",264,Car,,,
20-01-2015 12:18:55,41,Departing,"95,85",367,Trucks,,,
20-01-2015 12:23:20,56,Arriving,"425,71",352,Vans,,,
20-01-2015 12:23:21,21,Departing,"269,72",93,Two-wheelers,,,
20-01-2015 12:24:32,49,Arriving,"72,98",338,Vans,,,
20-01-2015 12:25:21,39,Arriving,"49,28",241,Car,,,
20-01-2015 12:26:08,65,Arriving,"47,39",283,Car,,,
20-01-2015 12:27:22,46,Departing,"244,9",201,Car,,,
20-01-2015 12:27:53,62,Arriving,"105,54",341,Vans,,,
20-01-2015 12:28:32,38,Departing,"70,77",158,Car,,,
20-01-2015 12:31:41,68,Departing,"191,54",253,Car,,,
20-01-2015 12:32:03,62,Arriving,"254,33",307,Car,,,
20-01-2015 12:33:08,49,Arriving,"65,02",333,Vans,,,
20-01-2015 12:33:13,50,Arriving,"4,55",265,Car,,,
20-01-2015 12:34:56,41,Departing,"196,63",276,Car,,,
20-01-2015 12:35:13,58,Departing,"16,93",283,Vans,,,
20-01-2015 12:35:19,48,Departing,"5,82",289,Vans,,,
20-01-2015 12:35:33,34,Arriving,"141,89",171,Car,,,
20-01-2015 12:36:03,31,Arriving,"29,9",164,Car,,,
