Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2021-10-01,00:07:53,90,Car
2021-10-01,00:35:38,63,Car
2021-10-01,00:44:11,54,Trucks
2021-10-01,00:56:49,67,Vans
2021-10-01,01:12:40,57,Vans
2021-10-01,01:19:18,69,Car
2021-10-01,01:22:38,76,Car
2021-10-01,01:30:29,66,Vans
2021-10-01,01:43:41,77,Semi-Truck
2021-10-01,02:01:16,73,Car
2021-10-01,02:39:36,77,Trucks
2021-10-01,02:43:39,77,Vans
2021-10-01,02:56:33,66,Semi-Truck
2021-10-01,03:05:08,61,Vans
2021-10-01,03:19:07,58,Car
2021-10-01,03:30:38,64,Semi-Truck
2021-10-01,03:43:04,45,Trucks
2021-10-01,03:57:38,52,Car
2021-10-01,04:11:04,40,Semi-Truck
2021-10-01,04:15:48,81,Car
2021-10-01,04:19:18,70,Semi-Truck
2021-10-01,04:27:17,72,Vans
2021-10-01,04:28:17,56,Semi-Truck
2021-10-01,04:29:47,92,Vans
2021-10-01,04:33:57,71,Two-wheelers
2021-10-01,04:47:52,73,Car
2021-10-01,04:48:30,69,Trucks
2021-10-01,04:50:29,65,Car
2021-10-01,04:57:45,53,Vans
2021-10-01,04:59:17,34,Vans
2021-10-01,05:05:53,57,Trucks
2021-10-01,05:06:52,63,Car
2021-10-01,05:08:14,76,Vans
2021-10-01,05:13:09,70,Trucks
2021-10-01,05:13:48,65,Vans
2021-10-01,05:14:03,62,Two-wheelers
2021-10-01,05:22:58,92,Car
2021-10-01,05:25:14,49,Trucks
2021-10-01,05:25:15,49,Trucks
2021-10-01,05:26:37,60,Car
2021-10-01,05:28:32,62,Trucks
2021-10-01,05:29:14,59,Semi-Truck
2021-10-01,05:29:21,66,Semi-Truck
2021-10-01,05:31:20,58,Vans
2021-10-01,05:33:17,63,Trucks
2021-10-01,05:34:38,59,Car
2021-10-01,05:37:10,63,Trucks
2021-10-01,05:37:11,62,Vans
2021-10-01,05:39:09,59,Car
2021-10-01,05:40:45,74,Two-wheelers
2021-10-01,05:41:29,77,Car
2021-10-01,05:42:28,50,Semi-Truck
2021-10-01,05:43:34,76,Car
2021-10-01,05:44:57,67,Car
2021-10-01,05:46:13,73,Car
2021-10-01,05:48:43,53,Semi-Truck
2021-10-01,05:50:05,68,Vans
2021-10-01,05:53:48,62,Car
2021-10-01,05:55:14,65,Car
2021-10-01,05:56:32,74,Vans
2021-10-01,05:56:49,50,Two-wheelers
2021-10-01,05:59:41,55,Vans
2021-10-01,06:00:22,56,Trucks
2021-10-01,06:01:09,61,Car
2021-10-01,06:01:17,97,Car
2021-10-01,06:02:03,65,Trucks
2021-10-01,06:02:16,123,Car
2021-10-01,06:06:20,64,Car
2021-10-01,06:07:00,45,Semi-Truck
2021-10-01,06:10:07,61,Car
2021-10-01,06:12:00,55,Trucks
2021-10-01,06:12:02,51,Trucks
2021-10-01,06:13:06,72,Trucks
2021-10-01,06:13:43,59,Car
2021-10-01,06:14:20,91,Vans
2021-10-01,06:14:56,81,Car
2021-10-01,06:15:10,67,Trucks
2021-10-01,06:17:35,66,Vans
2021-10-01,06:17:50,68,Two-wheelers
2021-10-01,06:18:05,68,Semi-Truck
2021-10-01,06:18:09,71,Trucks
2021-10-01,06:18:19,57,Car
2021-10-01,06:19:31,62,Car
2021-10-01,06:19:41,67,Trucks
2021-10-01,06:20:26,81,Car
2021-10-01,06:21:16,68,Trucks
2021-10-01,06:21:42,66,Vans
2021-10-01,06:21:49,65,Trucks
2021-10-01,06:21:55,68,Trucks
2021-10-01,06:22:40,54,Vans
2021-10-01,06:23:10,64,Semi-Truck
2021-10-01,06:24:09,57,Car
2021-10-01,06:26:28,68,Car
2021-10-01,06:27:39,85,Car
2021-10-01,06:28:25,90,Vans
2021-10-01,06:31:02,49,Semi-Truck
2021-10-01,06:31:05,48,Two-wheelers
2021-10-01,06:31:12,52,Car
2021-10-01,06:31:21,86,Car
2021-10-01,06:31:33,70,Vans
2021-10-01,06:32:14,67,Trucks
2021-10-01,06:33:12,43,Two-wheelers
2021-10-01,06:33:14,46,Vans
2021-10-01,06:33:44,62,Trucks
2021-10-01,06:34:23,58,Car
2021-10-01,06:36:13,66,Trucks
2021-10-01,06:36:15,67,Vans
2021-10-01,06:36:18,60,Car
2021-10-01,06:36:24,61,Car
2021-10-01,06:36:25,57,Car
2021-10-01,06:37:14,57,Semi-Truck
2021-10-01,06:37:32,66,Semi-Truck
2021-10-01,06:37:33,72,Trucks
2021-10-01,06:37:36,65,Semi-Truck
2021-10-01,06:38:26,59,Semi-Truck
2021-10-01,06:38:28,60,Vans
2021-10-01,06:38:33,50,Car
2021-10-01,06:38:37,48,Trucks
2021-10-01,06:38:38,50,Vans
2021-10-01,06:38:47,56,Car
2021-10-01,06:39:49,69,Trucks
2021-10-01,06:40:02,66,Car
2021-10-01,06:40:56,71,Car
2021-10-01,06:41:19,87,Vans
2021-10-01,06:41:39,63,Vans
2021-10-01,06:42:04,52,Car
2021-10-01,06:42:14,52,Vans
2021-10-01,06:42:41,60,Semi-Truck
2021-10-01,06:42:50,77,Car
2021-10-01,06:43:06,57,Car
2021-10-01,06:43:07,55,Car
2021-10-01,06:43:27,59,Trucks
2021-10-01,06:43:32,72,Vans
2021-10-01,06:45:03,61,Trucks
2021-10-01,06:45:29,59,Car
2021-10-01,06:46:02,54,Car
2021-10-01,06:46:04,54,Car
2021-10-01,06:46:18,67,Vans
2021-10-01,06:46:28,62,Trucks
2021-10-01,06:46:49,62,Vans
2021-10-01,06:46:50,62,Car
2021-10-01,06:47:05,54,Car
2021-10-01,06:47:25,44,Vans
2021-10-01,06:47:26,41,Vans
2021-10-01,06:47:46,61,Trucks
2021-10-01,06:48:06,69,Vans
2021-10-01,06:48:31,65,Car
2021-10-01,06:49:08,60,Trucks
2021-10-01,06:49:14,52,Vans
2021-10-01,06:49:35,42,Semi-Truck
2021-10-01,06:50:00,52,Car
2021-10-01,06:50:32,50,Two-wheelers
2021-10-01,06:50:34,49,Car
2021-10-01,06:50:39,57,Vans
2021-10-01,06:51:04,72,Trucks
2021-10-01,06:51:12,57,Car
2021-10-01,06:51:44,51,Car
2021-10-01,06:52:23,45,Two-wheelers
2021-10-01,06:52:24,49,Vans
2021-10-01,06:52:48,51,Car
2021-10-01,06:52:49,51,Car
2021-10-01,06:53:00,74,Trucks
2021-10-01,06:53:22,68,Car
2021-10-01,06:53:23,62,Car
2021-10-01,06:53:50,61,Car
2021-10-01,06:53:54,53,Car
2021-10-01,06:54:01,58,Vans
2021-10-01,06:54:17,63,Two-wheelers
2021-10-01,06:55:34,78,Vans
2021-10-01,06:55:42,68,Car
2021-10-01,06:55:51,76,Car
2021-10-01,06:56:55,69,Car
2021-10-01,06:57:17,65,Car
2021-10-01,06:57:30,82,Two-wheelers
2021-10-01,06:57:43,65,Semi-Truck
2021-10-01,06:58:00,58,Semi-Truck
2021-10-01,06:58:04,54,Car
2021-10-01,06:58:21,61,Trucks
2021-10-01,06:58:31,91,Vans
2021-10-01,06:58:46,57,Trucks
2021-10-01,06:58:49,70,Vans
2021-10-01,06:59:56,73,Vans
2021-10-01,07:00:07,75,Car
2021-10-01,07:00:15,75,Vans
2021-10-01,07:00:45,51,Trucks
2021-10-01,07:01:02,67,Vans
2021-10-01,07:01:05,70,Trucks
2021-10-01,07:01:31,61,Vans
2021-10-01,07:03:02,74,Car
2021-10-01,07:03:09,69,Car
2021-10-01,07:03:28,58,Vans
2021-10-01,07:03:31,55,Car
2021-10-01,07:04:03,59,Car
2021-10-01,07:04:51,68,Car
2021-10-01,07:05:29,75,Vans
2021-10-01,07:06:00,59,Vans
2021-10-01,07:06:09,73,Trucks
2021-10-01,07:06:41,55,Semi-Truck
2021-10-01,07:06:50,62,Vans
2021-10-01,07:07:28,54,Two-wheelers
2021-10-01,07:07:52,55,Two-wheelers
2021-10-01,07:08:00,70,Car
2021-10-01,07:08:35,51,Semi-Truck
2021-10-01,07:08:37,50,Vans
2021-10-01,07:08:56,52,Vans
2021-10-01,07:09:33,45,Trucks
2021-10-01,07:09:34,43,Car
2021-10-01,07:09:39,41,Vans
2021-10-01,07:09:42,43,Car
2021-10-01,07:10:04,58,Vans
2021-10-01,07:10:05,55,Vans
2021-10-01,07:10:36,48,Car
2021-10-01,07:10:38,47,Car
2021-10-01,07:12:37,59,Trucks
2021-10-01,07:12:41,51,Trucks
2021-10-01,07:13:01,58,Car
2021-10-01,07:13:02,60,Vans
2021-10-01,07:13:05,50,Car
2021-10-01,07:13:17,48,Car
2021-10-01,07:13:27,67,Car
2021-10-01,07:13:40,67,Semi-Truck
2021-10-01,07:13:56,74,Trucks
2021-10-01,07:14:24,64,Car
2021-10-01,07:14:32,77,Vans
