Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2022-10-01,00:01:10,54,Car
2022-10-01,00:50:34,82,Vans
2022-10-01,01:13:28,49,Car
2022-10-01,01:40:09,52,Car
2022-10-01,01:42:39,63,Car
2022-10-01,01:59:31,85,Vans
2022-10-01,02:12:02,46,Trucks
2022-10-01,02:29:29,68,Car
2022-10-01,02:34:06,64,Car
2022-10-01,02:50:08,68,Car
2022-10-01,02:51:25,61,Vans
2022-10-01,02:55:00,80,Car
2022-10-01,03:29:08,76,Car
2022-10-01,03:36:04,48,Car
2022-10-01,03:38:13,51,Car
2022-10-01,03:39:47,52,Vans
2022-10-01,03:47:02,51,Vans
2022-10-01,03:48:29,54,Vans
2022-10-01,03:48:34,46,Semi-Truck
2022-10-01,03:55:57,57,Trucks
2022-10-01,03:55:59,45,Car
2022-10-01,03:56:03,41,Two-wheelers
2022-10-01,03:57:12,68,Car
2022-10-01,04:00:15,56,Trucks
2022-10-01,04:00:47,44,Semi-Truck
2022-10-01,04:05:38,72,Car
2022-10-01,04:05:39,69,Car
2022-10-01,04:06:04,72,Car
2022-10-01,04:14:17,67,Car
2022-10-01,04:15:44,50,Car
2022-10-01,04:15:51,73,Car
2022-10-01,04:16:51,61,Trucks
2022-10-01,04:17:26,66,Trucks
2022-10-01,04:35:21,77,Vans
2022-10-01,04:38:19,71,Vans
2022-10-01,04:53:20,90,Car
2022-10-01,05:03:18,66,Semi-Truck
2022-10-01,05:04:43,71,Two-wheelers
2022-10-01,05:07:44,69,Trucks
2022-10-01,05:07:48,55,Semi-Truck
2022-10-01,05:09:52,54,Semi-Truck
2022-10-01,05:11:20,66,Trucks
2022-10-01,05:11:41,52,Trucks
2022-10-01,05:16:29,67,Car
2022-10-01,05:20:55,68,Vans
2022-10-01,05:23:14,63,Car
2022-10-01,05:26:21,70,Vans
2022-10-01,05:26:23,61,Car
2022-10-01,05:27:13,116,Car
2022-10-01,05:31:26,57,Car
2022-10-01,05:31:58,53,Trucks
2022-10-01,05:32:53,54,Trucks
2022-10-01,05:34:56,56,Car
2022-10-01,05:35:00,64,Trucks
2022-10-01,05:35:21,71,Car
2022-10-01,05:36:10,67,Trucks
2022-10-01,05:39:38,57,Trucks
2022-10-01,05:41:42,69,Car
2022-10-01,05:42:41,65,Car
2022-10-01,05:43:27,64,Car
2022-10-01,05:47:56,63,Vans
2022-10-01,05:49:32,60,Car
2022-10-01,05:49:59,60,Vans
2022-10-01,05:53:54,98,Car
2022-10-01,06:00:02,66,Vans
