Ano;TipoCrimeN1;TipoCrimeN2;TipoCrimeN3;Entrados;Findos;Pendentes
2023;(CP) Contra as pessoas;Contra a vida;Homicídio voluntário consumado;130;111;112
2023;(CP) Contra as pessoas;Contra a vida;Homicídio negl. outras circunstâncias;7;4;6
2023;(CP) Contra as pessoas;Contra a vida;Aborto;4;..;4
2023;(CP) Contra as pessoas;Contra a vida;Outros contra a vida;6;..;5
2023;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. grave;508;511;385
2023;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. simples;102;107;47
2023;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. outras;..;..;..
2023;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;64;64;7
2023;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;..;..;..
2023;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;..;..;..
2023;(CP) Contra as pessoas;Contra a integridade física;Maus tratos/sobrecarga menores;7;9;..
2023;(CP) Contra as pessoas;Contra a integridade física;Outros de maus tratos;7;11;4
2023;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;8;7;5
2023;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;..;..;..
2023;(CP) Contra as pessoas;Contra a liberdade pessoal;Rapto/sequestro/tomada reféns;299;253;230
2023;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça e coação;187;192;108
2023;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;191;107;177
2023;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;40;41;29
2023;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação;682;621;419
2023;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/menores depend/sit.vulneráv;1627;1525;1096
2023;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e pornografia de menores;647;779;547
2023;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/dependentes;..;..;..
2023;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade e autodet. sexual;668;629;460
2023;(CP) Contra as pessoas;Contra a honra;Difamação, calúnia e injúria;150;161;85
2023;(CP) Contra as pessoas;Contra a honra;Outros contra a honra;6;12;4
2023;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;13;13;8
2023;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa vida privada/violação segredo;34;46;39
2023;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio de informática;50;71;49
2023;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio c.social/Internet/outros meios difusão;..;..;..
2023;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;..;..;3
2023;(CP) Contra as pessoas;Outros contra as pessoas;Omissão de auxílio;..;..;3
2023;(CP) Contra as pessoas;Outros contra as pessoas;Outros contra as pessoas;1575;1648;629
2023;(CP) Contra o património;Contra a propriedade;Furto/tráfico obras arte/ bens culturais;76;74;99
2023;(CP) Contra o património;Contra a propriedade;Furto de veículo motorizado;10;10;..
2023;(CP) Contra o património;Contra a propriedade;Furto metais não preciosos;..;..;..
2023;(CP) Contra o património;Contra a propriedade;Furto em veículo motorizado;3;..;..
2023;(CP) Contra o património;Contra a propriedade;Furto residência c/arrombamento/escal/chaves falsas;..;..;..
2023;(CP) Contra o património;Contra a propriedade;Furto residência s/arrombamento/escal/chaves falsas;..;..;..
2023;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus c/arrombamento/escal/chaves falsas;..;..;..
2023;(CP) Contra o património;Contra a propriedade;Furto outros edifícios c/arrombamento/escal/chaves falsas;..;3;..
2023;(CP) Contra o património;Contra a propriedade;Outros furtos;77;72;25
2023;(CP) Contra o património;Contra a propriedade;Roubo por esticão;4;4;..
2023;(CP) Contra o património;Contra a propriedade;Roubo via pública (s/ esticão);205;191;166
2023;(CP) Contra o património;Contra a propriedade;Roubo a residência;52;68;60
2023;(CP) Contra o património;Contra a propriedade;Roubo de viatura;10;21;12
2023;(CP) Contra o património;Contra a propriedade;Roubo banco/estab. crédito;24;22;10
2023;(CP) Contra o património;Contra a propriedade;Roubo tesouraria/estação correios;6;7;4
2023;(CP) Contra o património;Contra a propriedade;Roubo edifícios comerc/indust.;41;47;38
2023;(CP) Contra o património;Contra a propriedade;Roubo a farmácias;..;7;..
2023;(CP) Contra o património;Contra a propriedade;Roubo a ourivesarias;7;6;8
2023;(CP) Contra o património;Contra a propriedade;Roubo estabelecimento ensino;..;..;..
2023;(CP) Contra o património;Contra a propriedade;Roubo posto abast. combustível;25;33;17
2023;(CP) Contra o património;Contra a propriedade;Roubo transp. públicos;..;..;..
2023;(CP) Contra o património;Contra a propriedade;Roubo motorista transporte público;..;..;14
2023;(CP) Contra o património;Contra a propriedade;Roubo transp. valores;15;15;9
2023;(CP) Contra o património;Contra a propriedade;Outros roubos;211;194;143
2023;(CP) Contra o património;Contra a propriedade;Dano contra património cultural;..;5;3
2023;(CP) Contra o património;Contra a propriedade;Outro dano;106;113;64
2023;(CP) Contra o património;Contra a propriedade;Abuso de confiança;40;41;23
2023;(CP) Contra o património;Contra o património em geral;Burla com fraude bancária;6;6;5
2023;(CP) Contra o património;Contra o património em geral;Burla relativa a seguros;..;..;..
2023;(CP) Contra o património;Contra o património em geral;Burla na aquisição ou aluguer de bens móveis;..;..;..
