id_ecop,id_via,propriedad,vidrao,papelao,embalao,lixo_geral,oleao,pilhao,dep_roupa,lugar,bairro,ano_instal,ano_subs,ano_reforc
"1002","2124",ERSUC,sim,sim,sim,,,,,Lameiro,,,,
"1245","3084",ERSUC,sim,,,,,,,Vale do Grou,,"2020",,
"1276","2046",CM Águeda,sim,sim,sim,sim,,,,Águeda,,,,
"1275","120",CM Águeda,sim,sim,sim,sim,,,,Águeda,,,,
"116","918",ERSUC,sim,sim,sim,,,,,Águeda,,,,
"71","2849",ERSUC,sim,sim,sim,,,,,Fermentelos,,,,
"1285",,ERSUC,sim,sim,sim,,,,,Águeda,Venda Nova,,"2020",
"72","1566",ERSUC,sim,sim,sim,,,,,Fermentelos,,,,
"1286",,ERSUC,sim,sim,sim,,,,,Fermentelos,,,,
"1287",,ERSUC,sim,sim,sim,,,,,Fermentelos,,,,
"1288",,CM Águeda,sim,sim,sim,,,,,Fermentelos,,,,
"82","2099",ERSUC,sim,sim,sim,,,,,Corga,,,,"2020"
"98","2562",ERSUC,sim,,,,,,,Maçoida,,,,
"1003","1145",CM Águeda,sim,sim,sim,sim,,,,Águeda,,,,
"121","952",ERSUC,sim,sim,sim,,,,,Águeda,,,,
"135","1901",ERSUC,sim,sim,sim,,,,,Casainho de Baixo,,,,
"136","1887",ERSUC,sim,sim,sim,,,,,Oronhe,,,,
"141","3319",ERSUC,sim,sim,sim,,,sim,,Óis da Ribeira,,,,
"143","2820",ERSUC,sim,sim,sim,,,,,Serém de Cima,,,,
"145","2803",ERSUC,sim,sim,sim,,,,,Serém de Cima,,,,
"147","1808",ERSUC,sim,sim,sim,,,,,Lamas,,,,
"148","3176",ERSUC,sim,sim,sim,,,,,Beco,,,,
"154","2619",ERSUC,sim,sim,sim,,,,,Jafafe de Cima,,,,
"156","3167",ERSUC,sim,sim,sim,,,,,Macinhata do Vouga,,,,
"140","3324",ERSUC,sim,,,,,,,Óis da Ribeira,,,,
"155","3006",ERSUC,sim,sim,sim,,,,,Macinhata do Vouga,,,,
"1244","3358",ERSUC,sim,sim,sim,,,,,Águeda,,"2020",,
"1257","7764",ERSUC,sim,sim,sim,,,,,Alcafaz,,"2020",,
"162","2356",ERSUC,sim,sim,sim,,,,,Arrancada do Vouga,,,,
"44","4309",ERSUC,sim,,,,,,,Vale do Grou,,,,
"31","4222",ERSUC,sim,sim,sim,,,,,S. Martinho,,,,"2020"
"1258","3850",ERSUC,sim,sim,sim,,,,,Águeda,Randam,"2020",,
"32","32",ERSUC,sim,sim,sim,,sim,,,S. Martinho,,,,
"33","4355",ERSUC,sim,sim,sim,,,,,Garrido,,,,
"110","978",CM Águeda,sim,sim,sim,sim,,,,Águeda,,,,
"111","65",ERSUC,sim,sim,sim,sim,sim,sim,sim,Águeda,,,,
"114","837",CM Águeda,sim,sim,sim,sim,,,,Águeda,,,,
"160","2461",ERSUC,sim,sim,sim,sim,,,,Brunhido,,,,
"163","1565",ERSUC,sim,sim,sim,,,,,Sobreiro,,,,
"165","3178",ERSUC,sim,sim,sim,,,,,Carvalha da Portela,,,,
"169","2385",ERSUC,sim,,,,,,,Veiga,,,,
"1234","4100",ERSUC,sim,sim,sim,,,,,Aguadalte,,"2018",,
"196","1708",ERSUC,sim,sim,sim,,,,,Trofa,,,,"2020"
"34","4070",ERSUC,sim,sim,sim,,,,,Cabeço Grande,,,,
"186","1667",ERSUC,sim,,,,,,,Mourisca do Vouga,Campolinho,,,
"62","1998",ERSUC,sim,sim,sim,sim,,,,Paradela,,,,"2018"
"86","1632",ERSUC,sim,sim,sim,,,,,Gravanço,,,,
"126","938",ERSUC,sim,sim,sim,,,,,Águeda,,,,
"174","964",ERSUC,sim,sim,sim,,,,,Alagoa,,,,
"175","19",ERSUC,sim,,,,,,,Alagoa,,,,
"180","365",ERSUC,sim,sim,sim,,,,,Mourisca do Vouga,,,,
"181","123",ERSUC,sim,sim,sim,,,,,Mourisca do Vouga,,,,
"183","1649",ERSUC,sim,,,,,,,Mourisca do Vouga,,,,
"184","1660",ERSUC,sim,sim,sim,,,,,Mourisca do Vouga,,,,
"185","1670",ERSUC,sim,sim,sim,,,,,Mourisca do Vouga,,,,
"191","165",ERSUC,sim,sim,sim,,,sim,,Pedaçães,,,,
"198","3462",ERSUC,sim,sim,sim,,,,,Segadães,,,,"2020"
"1001","1674",ERSUC,sim,sim,sim,,,,,Mourisca do Vouga,,,,
"1010","2077",ERSUC,sim,sim,sim,,,,,Águeda,,,,
"1233","4320",ERSUC,sim,sim,sim,sim,,,,Vale do Lobo,,"2018",,
"151","2136",ERSUC,sim,sim,sim,,,,,Carvoeiro,,,,
"100","1048",ERSUC,sim,sim,sim,,,,,Alhandra,,,,"2020"
