id_parque,nome,capacidade_max,ocupacao,position,add_data_ocupacao
P008,Valbom,513,357,"{""coordinates"": [-9.15176054084168, 38.7366155609067], ""type"": ""Point""}",2023-02-10
P019,El Corte Inglés,2000,1005,"{""coordinates"": [-9.15528429, 38.7352591], ""type"": ""Point""}",2023-02-08
P049,Pq. de Santos - D. Luis I,202,31,"{""coordinates"": [-9.15221, 38.707681], ""type"": ""Point""}",2023-02-10
P042,Alcântara,82,57,"{""coordinates"": [-9.175066, 38.706007], ""type"": ""Point""}",2024-03-27
P061,Parque Vila Maria,68,43,"{""coordinates"": [-9.166372, 38.725041], ""type"": ""Point""}",2024-03-27
P035,Parque Mayer,46,46,"{""coordinates"": [-9.145547, 38.719062], ""type"": ""Point""}",2024-03-27
P063,Cosme Damião,131,14,"{""coordinates"": [-9.128867, 38.716819], ""type"": ""Point""}",2024-03-27
P065,LIDL Av. Inf. D. Henrique,114,26,"{""coordinates"": [-9.10375700300085, 38.7574416099006], ""type"": ""Point""}",2024-03-27
P021,Alto dos Moinhos,143,47,"{""coordinates"": [-9.177575, 38.74784], ""type"": ""Point""}",2024-03-27
P024,Belém,75,20,"{""coordinates"": [-9.203909, 38.69723], ""type"": ""Point""}",2024-03-27
P013,Monumental,277,195,"{""coordinates"": [-9.14430800000002, 38.734036], ""type"": ""Point""}",2020-06-30
P001,Marquês de Pombal,1145,833,"{""coordinates"": [-9.15104299999, 38.7247865], ""type"": ""Point""}",2023-02-10
P045,Aldeia de Telheiras,158,99,"{""coordinates"": [-9.166878, 38.760574], ""type"": ""Point""}",2020-03-10
P034,Avenida Lusíada,92,73,"{""coordinates"": [-9.188309, 38.75214], ""type"": ""Point""}",2024-03-27
P048,Campo das Cebolas,105,80,"{""coordinates"": [-9.131141, 38.70888], ""type"": ""Point""}",2024-03-27
P020,Sousa Pinto,31,5,"{""coordinates"": [-9.157032, 38.724475], ""type"": ""Point""}",2024-03-27
P032,Estrada da Luz,96,1,"{""coordinates"": [-9.170943, 38.749827], ""type"": ""Point""}",2024-03-27
P011,Gomes Freire,140,96,"{""coordinates"": [-9.14022, 38.724895], ""type"": ""Point""}",2020-03-09
P012,Berna,354,235,"{""coordinates"": [-9.1520223, 38.7394789], ""type"": ""Point""}",2023-02-10
P006,Arco Cego,255,210,"{""coordinates"": [-9.14209400000004, 38.737444], ""type"": ""Point""}",2023-02-10
P002,Picoas Plaza,400,209,"{""coordinates"": [-9.1483930362, 38.7313746], ""type"": ""Point""}",2023-02-10
P003,Saldanha,503,359,"{""coordinates"": [-9.14573228492395, 38.7335172346174], ""type"": ""Point""}",2023-02-10
P007,Alves Redol,166,96,"{""coordinates"": [-9.14040499999999, 38.735297], ""type"": ""Point""}",2023-02-10
P041,Santos-Rio,210,134,"{""coordinates"": [-9.151017, 38.706138], ""type"": ""Point""}",2022-10-06
P025,Campo Grande,66,15,"{""coordinates"": [-9.155495, 38.757586], ""type"": ""Point""}",2024-03-27
