Ano;Materia;Especie;DispositionTime;TaxaResolucao
2023;Administrativa;Ação administrativa;810;1,1254
2023;Administrativa;Outras ações;511;N.D.
2023;Administrativa;Processos de impugnação;182;1,2727
2023;Administrativa;Processos urgentes - contencioso pré-contratual;182;0,9389
2023;Administrativa;Processos urgentes - intimação;85;0,8615
2023;Administrativa;Processos urgentes - outros;158;0,8599
2023;Administrativa;Processos cautelares - formação de contratos;243;1
2023;Administrativa;Processos cautelares - outros;160;0,9267
2023;Administrativa;Recurso contraordenação;535;0,8237
2023;Administrativa;Execuções;512;0,9432
2023;Administrativa;Outros processos N.E.;530;0,9894
2023;Fiscal;Processos de impugnação;963;1,6223
2023;Fiscal;Ação administrativa;852;1,5260
2023;Fiscal;Outras ações;N.D.;1,4
2023;Fiscal;Embargos/oposição;763;1,6283
2023;Fiscal;Incidentes de execução fiscal;113;1,0086
2023;Fiscal;Processos urgentes - intimação;119;1,1307
2023;Fiscal;Processos urgentes - outros;172;0,9444
2023;Fiscal;Processos cautelares;60;1,0676
2023;Fiscal;Reclamação de Créditos;182;2,3333
2023;Fiscal;Recurso contraordenação;504;1,5002
2023;Fiscal;Execução julgados;436;1,1592
2023;Fiscal;Outros processos N.E.;403;1,1739
2022;Administrativa;Ação administrativa;983;0,9991
2022;Administrativa;Outras ações;N.D.;N.D.
2022;Administrativa;Processos de impugnação;N.D.;N.D.
2022;Administrativa;Processos urgentes - contencioso pré-contratual;177;1,0463
2022;Administrativa;Processos urgentes - intimação;43;0,9566
2022;Administrativa;Processos urgentes - outros;109;1
2022;Administrativa;Processos cautelares - formação de contratos;215;0,7391
2022;Administrativa;Processos cautelares - outros;133;0,8807
2022;Administrativa;Recurso contraordenação;454;0,8568
2022;Administrativa;Execuções;529;1,0274
2022;Administrativa;Outros processos N.E.;588;0,9609
2022;Fiscal;Processos de impugnação;1016;1,7552
2022;Fiscal;Ação administrativa;842;1,7211
2022;Fiscal;Outras ações;137;0,8889
2022;Fiscal;Embargos/oposição;1113;1,1652
2022;Fiscal;Incidentes de execução fiscal;124;0,9870
2022;Fiscal;Processos urgentes - intimação;202;0,8933
2022;Fiscal;Processos urgentes - outros;122;1,05
2022;Fiscal;Processos cautelares;95;0,92
2022;Fiscal;Reclamação de Créditos;421;1,4444
2022;Fiscal;Recurso contraordenação;691;1,1485
2022;Fiscal;Execução julgados;464;1,1143
2022;Fiscal;Outros processos N.E.;286;1,1483
2021;Administrativa;Ação administrativa;868;1,0079
2021;Administrativa;Outras ações;803;N.D.
2021;Administrativa;Processos de impugnação;573;N.D.
2021;Administrativa;Processos urgentes - contencioso pré-contratual;137;1,0056
2021;Administrativa;Processos urgentes - intimação;59;0,9770
2021;Administrativa;Processos urgentes - outros;83;1,0475
2021;Administrativa;Processos cautelares - formação de contratos;73;1
2021;Administrativa;Processos cautelares - outros;73;1,0043
2021;Administrativa;Recurso contraordenação;551;0,8154
2021;Administrativa;Execuções;405;1,0740
2021;Administrativa;Outros processos N.E.;465;1,7224
2021;Fiscal;Processos de impugnação;1131;1,7731
2021;Fiscal;Ação administrativa;915;1,5594
2021;Fiscal;Outras ações;N.D.;1,75
2021;Fiscal;Embargos/oposição;1261;0,9843
2021;Fiscal;Incidentes de execução fiscal;155;0,9779
2021;Fiscal;Processos urgentes - intimação;198;0,9270
2021;Fiscal;Processos urgentes - outros;81;1,2857
2021;Fiscal;Processos cautelares;53;1,0380
2021;Fiscal;Reclamação de Créditos;330;1,75
2021;Fiscal;Recurso contraordenação;630;0,9185
2021;Fiscal;Execução julgados;495;1,0758
2021;Fiscal;Outros processos N.E.;337;1,0952
2020;Administrativa;Ação administrativa;340;1,0324
2020;Administrativa;Outras ações;365;1,75
2020;Administrativa;Processos de impugnação;657;1,4286
2020;Administrativa;Processos urgentes - contencioso pré-contratual;117;0,9846
2020;Administrativa;Processos urgentes - intimação;52;0,9831
2020;Administrativa;Processos urgentes - outros;61;1,0741
