Ano;TipoActoN1;TipoActoN2;NumeroActos
2023;Alguns atos celebrados p/escritura;Mútuo com hipoteca voluntária;22154
2023;Alguns atos celebrados p/escritura;Constituição de propriedade horizontal;2497
2023;Alguns atos celebrados p/escritura;Hipoteca;3696
2023;Alguns atos celebrados p/escritura;Justificação;18945
2023;Alguns atos celebrados p/escritura;Habilitação;88608
2023;Alguns atos celebrados p/escritura;Locação financeira;29
2023;Alguns atos celebrados p/escritura;Quitação;20
2023;Alguns atos celebrados p/escritura;Convenção antenupcial;2311
2023;Alguns atos celebrados p/escritura;Constituição de associações;1112
2023;Alguns atos celebrados p/escritura;Constituição de fundações;13
2023;Alguns atos celebrados p/escritura;Constituição de cooperativas;20
2023;Alguns atos celebrados p/escritura;Constituição de sociedades civis com personalidade jurídica;17
2023;Alguns atos celebrados p/escritura;Constituição de soc. com. e soc. civis sob forma comercial;548
2023;Alguns atos celebrados p/escritura;Constituição de E.I.R.L.;..
2023;Alguns atos celebrados p/escritura;Constituição de AEIE e de ACE;4
2023;Alguns atos celebrados p/escritura;Constituição de empresas públicas;..
2023;Alguns atos celebrados p/escritura;Alterações ao contrato de soc.com./soc.civis forma com.;5360
2023;Alguns atos celebrados p/escritura;Dissolução de soc.comerciais e soc.civis sob forma comercial;750
2023;Alguns atos celebrados p/escritura;Alter.ato constit./estat.de outras pess.coletivas/ent.equip.;996
2023;Alguns atos celebrados p/escritura;Dissolução de outras pessoas colet./ entidade equiparada;100
2023;Alguns atos celebrados p/escritura;Compra e venda de imóveis;123390
2023;Alguns atos celebrados p/escritura;Doação;21856
2023;Alguns atos celebrados p/escritura;Partilha;16012
2023;Alguns atos celebrados p/escritura;Mútuo com abertura de crédito e outros mútuos;1037
2023;Alguns atos celebrados p/escritura;Constituição de empresas municipais e inter-municipais;10
2023;Alguns atos celebrados p/escritura;Constituição de sociedades anónimas europeias;14
2023;Instrumentos Avulsos;Instrumentos avulsos - Protesto de letras e outros títulos;22
2023;Instrumentos Avulsos;Testamentos cerrados - instrumentos de aprovação;65
2023;Instrumentos Avulsos;Testamentos cerrados - instrumentos de depósito;31
2023;Instrumentos Avulsos;Testamentos cerrados - instrumentos de abertura;32
2023;Instrumentos Avulsos;Procurações;47642
2023;Instrumentos Avulsos;Revogações;2451
2023;Instrumentos Avulsos;Renúncias;496
2023;Instrumentos Avulsos;Subestabelecimentos;284
2023;Instrumentos Avulsos;Outros instrumentos avulsos;14570
2023;Outros;Reconhecimentos;526553
2023;Outros;Termos de autenticação;70109
2023;Outros;Certificados;36235
2023;Outros;Certidões;466178
2023;Outros;Públicas formas e conferências;90421
2023;Outros;Traduções;2203
2023;Outros;Fotocópias - informação;29897
2023;Outros;Reclamações administrativas e no livro amarelo;5
2023;Escrituras;Não aplicável;310238
2023;Testamentos públicos;Não aplicável;31758
2023;Processos de Inventário;Pôr termo à comunhão hereditária;527
2023;Processos de Inventário;Relacionar bens objeto de sucessão;19
2023;Processos de Inventário;Partilha por extinção da comunhão de bens entre os cônjuges;327
2022;Alguns atos celebrados p/escritura;Mútuo com hipoteca voluntária;25443
2022;Alguns atos celebrados p/escritura;Constituição de propriedade horizontal;2540
2022;Alguns atos celebrados p/escritura;Hipoteca;3844
2022;Alguns atos celebrados p/escritura;Justificação;15876
2022;Alguns atos celebrados p/escritura;Habilitação;85997
2022;Alguns atos celebrados p/escritura;Locação financeira;60
2022;Alguns atos celebrados p/escritura;Quitação;12
2022;Alguns atos celebrados p/escritura;Convenção antenupcial;1987
2022;Alguns atos celebrados p/escritura;Constituição de associações;1046
2022;Alguns atos celebrados p/escritura;Constituição de fundações;14
2022;Alguns atos celebrados p/escritura;Constituição de cooperativas;14
2022;Alguns atos celebrados p/escritura;Constituição de sociedades civis com personalidade jurídica;13
2022;Alguns atos celebrados p/escritura;Constituição de soc. com. e soc. civis sob forma comercial;482
2022;Alguns atos celebrados p/escritura;Constituição de E.I.R.L.;..
2022;Alguns atos celebrados p/escritura;Constituição de AEIE e de ACE;3
2022;Alguns atos celebrados p/escritura;Alterações ao contrato de soc.com./soc.civis forma com.;5014
2022;Alguns atos celebrados p/escritura;Dissolução de soc.comerciais e soc.civis sob forma comercial;662
2022;Alguns atos celebrados p/escritura;Alter.ato constit./estat.de outras pess.coletivas/ent.equip.;939
2022;Alguns atos celebrados p/escritura;Dissolução de outras pessoas colet./ entidade equiparada;89
2022;Alguns atos celebrados p/escritura;Compra e venda de imóveis;133514
2022;Alguns atos celebrados p/escritura;Doação;20381
2022;Alguns atos celebrados p/escritura;Partilha;15888
2022;Alguns atos celebrados p/escritura;Mútuo com abertura de crédito e outros mútuos;1103
2022;Alguns atos celebrados p/escritura;Constituição de empresas municipais e inter-municipais;19
2022;Alguns atos celebrados p/escritura;Constituição de sociedades anónimas europeias;13
2022;Instrumentos Avulsos;Instrumentos avulsos - Protesto de letras e outros títulos;45
2022;Instrumentos Avulsos;Testamentos cerrados - instrumentos de aprovação;58
2022;Instrumentos Avulsos;Testamentos cerrados - instrumentos de depósito;14
2022;Instrumentos Avulsos;Testamentos cerrados - instrumentos de abertura;34
2022;Instrumentos Avulsos;Procurações;47306
2022;Instrumentos Avulsos;Revogações;2329
2022;Instrumentos Avulsos;Renúncias;513
2022;Instrumentos Avulsos;Subestabelecimentos;275
2022;Instrumentos Avulsos;Outros instrumentos avulsos;13340
2022;Outros;Reconhecimentos;436592
2022;Outros;Termos de autenticação;70567
2022;Outros;Certificados;34508
2022;Outros;Certidões;450996
2022;Outros;Públicas formas e conferências;90460
