Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2021-06-01,00:06:17,54,Car
2021-06-01,00:06:21,53,Car
2021-06-01,00:09:13,42,Car
2021-06-01,00:10:36,58,Car
2021-06-01,00:15:19,50,Car
2021-06-01,00:46:23,43,Car
2021-06-01,00:50:00,62,Car
2021-06-01,01:12:43,48,Car
2021-06-01,01:28:10,49,Car
2021-06-01,01:57:40,48,Trucks
2021-06-01,02:45:30,57,Car
2021-06-01,03:35:13,50,Car
2021-06-01,04:32:20,56,Vans
2021-06-01,04:56:51,73,Car
2021-06-01,05:10:05,56,Trucks
2021-06-01,05:14:04,32,Semi-Truck
2021-06-01,05:15:08,47,Car
2021-06-01,05:16:15,47,Trucks
2021-06-01,05:27:49,48,Car
2021-06-01,05:36:25,43,Car
2021-06-01,05:37:35,62,Vans
2021-06-01,05:40:25,51,Car
2021-06-01,05:40:26,54,Two-wheelers
2021-06-01,05:44:18,54,Car
2021-06-01,05:56:58,63,Car
2021-06-01,06:14:26,74,Car
2021-06-01,06:16:42,51,Trucks
2021-06-01,06:22:24,70,Vans
2021-06-01,06:23:34,69,Vans
2021-06-01,06:27:10,28,Car
2021-06-01,06:28:00,46,Car
2021-06-01,06:28:01,44,Trucks
2021-06-01,06:34:56,54,Car
2021-06-01,06:37:20,49,Trucks
2021-06-01,06:39:10,37,Car
2021-06-01,06:48:41,44,Vans
2021-06-01,06:49:33,45,Trucks
2021-06-01,06:50:14,69,Car
2021-06-01,06:52:32,46,Two-wheelers
2021-06-01,06:52:50,54,Car
2021-06-01,06:55:07,49,Vans
2021-06-01,06:56:51,52,Car
2021-06-01,07:01:18,36,Car
2021-06-01,07:05:18,52,Trucks
2021-06-01,07:08:48,65,Car
2021-06-01,07:11:15,55,Car
2021-06-01,07:11:24,37,Vans
2021-06-01,07:11:25,41,Trucks
2021-06-01,07:11:35,58,Car
2021-06-01,07:14:49,45,Trucks
2021-06-01,07:15:06,48,Trucks
2021-06-01,07:16:39,36,Car
2021-06-01,07:16:54,48,Car
2021-06-01,07:19:02,42,Semi-Truck
2021-06-01,07:19:04,42,Trucks
2021-06-01,07:20:41,54,Car
2021-06-01,07:21:01,35,Car
2021-06-01,07:24:30,56,Vans
2021-06-01,07:24:48,53,Car
2021-06-01,07:26:08,39,Car
2021-06-01,07:27:52,53,Car
2021-06-01,07:28:15,46,Car
2021-06-01,07:28:23,42,Car
2021-06-01,07:28:45,49,Vans
2021-06-01,07:32:25,62,Car
2021-06-01,07:32:34,60,Car
2021-06-01,07:33:57,46,Two-wheelers
2021-06-01,07:34:00,45,Car
2021-06-01,07:34:07,43,Car
2021-06-01,07:34:15,43,Car
2021-06-01,07:34:17,41,Car
2021-06-01,07:35:52,43,Car
2021-06-01,07:36:25,60,Car
2021-06-01,07:37:14,65,Car
2021-06-01,07:37:39,51,Car
2021-06-01,07:37:43,55,Car
2021-06-01,07:37:49,45,Car
2021-06-01,07:39:22,46,Car
2021-06-01,07:39:35,45,Vans
2021-06-01,07:39:38,45,Trucks
2021-06-01,07:39:53,48,Car
2021-06-01,07:39:56,47,Car
2021-06-01,07:39:57,45,Trucks
2021-06-01,07:40:09,45,Vans
2021-06-01,07:43:02,52,Car
2021-06-01,07:43:03,50,Car
2021-06-01,07:43:25,48,Car
2021-06-01,07:43:26,43,Car
2021-06-01,07:43:45,42,Car
2021-06-01,07:43:47,42,Car
2021-06-01,07:44:51,61,Vans
2021-06-01,07:45:18,46,Car
2021-06-01,07:45:27,48,Car
2021-06-01,07:45:29,42,Car
2021-06-01,07:45:32,49,Vans
2021-06-01,07:46:48,44,Car
2021-06-01,07:46:52,48,Vans
2021-06-01,07:47:13,47,Car
2021-06-01,07:47:15,47,Car
2021-06-01,07:47:29,36,Trucks
2021-06-01,07:47:33,47,Trucks
2021-06-01,07:48:14,63,Car
2021-06-01,07:48:40,45,Car
2021-06-01,07:48:47,41,Car
2021-06-01,07:48:48,44,Vans
2021-06-01,07:49:01,41,Car
2021-06-01,07:49:03,41,Car
2021-06-01,07:49:14,41,Car
2021-06-01,07:49:15,39,Vans
2021-06-01,07:49:17,39,Car
2021-06-01,07:49:19,36,Car
2021-06-01,07:49:21,40,Car
2021-06-01,07:49:23,38,Vans
2021-06-01,07:49:30,41,Trucks
2021-06-01,07:50:30,48,Car
2021-06-01,07:50:56,56,Car
2021-06-01,07:51:03,51,Car
2021-06-01,07:51:29,57,Two-wheelers
2021-06-01,07:52:23,50,Car
2021-06-01,07:52:33,45,Vans
2021-06-01,07:52:35,44,Car
2021-06-01,07:52:37,43,Vans
2021-06-01,07:52:48,46,Car
2021-06-01,07:52:51,44,Vans
2021-06-01,07:53:03,41,Car
2021-06-01,07:53:07,40,Car
2021-06-01,07:53:10,43,Car
2021-06-01,07:53:16,57,Car
2021-06-01,07:54:18,49,Car
2021-06-01,07:54:33,59,Vans
