Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2022-06-01,00:13:29,57,Car
2022-06-01,00:16:03,84,Two-wheelers
2022-06-01,00:24:43,44,Trucks
2022-06-01,01:19:24,61,Vans
2022-06-01,01:30:46,62,Semi-Truck
2022-06-01,01:43:13,61,Semi-Truck
2022-06-01,02:02:05,51,Car
2022-06-01,03:16:00,65,Trucks
2022-06-01,03:50:01,57,Car
2022-06-01,03:53:53,68,Trucks
2022-06-01,03:54:30,79,Two-wheelers
2022-06-01,03:57:27,64,Semi-Truck
2022-06-01,04:21:08,56,Semi-Truck
2022-06-01,04:31:14,67,Car
2022-06-01,04:34:24,60,Trucks
2022-06-01,04:36:12,79,Car
2022-06-01,04:37:44,62,Car
2022-06-01,04:41:12,58,Trucks
2022-06-01,04:41:13,57,Vans
2022-06-01,04:46:03,55,Car
2022-06-01,05:26:49,69,Car
2022-06-01,05:29:01,74,Semi-Truck
2022-06-01,05:36:54,53,Semi-Truck
2022-06-01,05:42:36,47,Semi-Truck
2022-06-01,05:47:36,66,Trucks
2022-06-01,05:49:14,84,Trucks
2022-06-01,05:52:40,83,Car
2022-06-01,05:54:02,87,Trucks
2022-06-01,05:57:20,56,Trucks
2022-06-01,05:59:17,74,Car
2022-06-01,05:59:41,72,Car
2022-06-01,05:59:47,66,Semi-Truck
2022-06-01,05:59:48,65,Trucks
2022-06-01,06:16:11,71,Semi-Truck
2022-06-01,06:17:00,48,Semi-Truck
2022-06-01,06:20:51,53,Two-wheelers
2022-06-01,06:21:35,45,Trucks
2022-06-01,06:23:19,64,Car
2022-06-01,06:23:29,46,Car
2022-06-01,06:26:41,74,Vans
2022-06-01,06:28:06,76,Car
2022-06-01,06:28:56,46,Car
2022-06-01,06:32:02,43,Two-wheelers
2022-06-01,06:32:28,94,Car
2022-06-01,06:36:19,64,Trucks
2022-06-01,06:36:53,56,Semi-Truck
2022-06-01,06:38:01,47,Trucks
2022-06-01,06:38:41,66,Car
2022-06-01,06:39:40,53,Car
2022-06-01,06:40:05,88,Car
2022-06-01,06:42:48,61,Car
2022-06-01,06:43:22,63,Car
2022-06-01,06:43:41,64,Car
2022-06-01,06:44:39,84,Trucks
2022-06-01,06:45:10,56,Car
2022-06-01,06:47:05,56,Car
2022-06-01,06:47:40,71,Car
2022-06-01,06:47:58,68,Trucks
2022-06-01,06:48:48,63,Car
2022-06-01,06:49:57,60,Semi-Truck
2022-06-01,06:50:41,51,Semi-Truck
2022-06-01,06:50:55,54,Two-wheelers
2022-06-01,06:51:05,58,Two-wheelers
2022-06-01,06:52:00,54,Vans
2022-06-01,06:52:06,56,Trucks
2022-06-01,06:52:14,62,Car
2022-06-01,06:52:30,51,Semi-Truck
2022-06-01,06:53:32,45,Vans
2022-06-01,06:53:44,61,Semi-Truck
2022-06-01,06:54:17,58,Car
2022-06-01,06:54:51,50,Vans
2022-06-01,06:55:18,53,Vans
2022-06-01,06:55:24,44,Car
2022-06-01,06:56:10,66,Car
2022-06-01,06:56:19,57,Semi-Truck
2022-06-01,06:56:34,63,Car
2022-06-01,06:56:40,69,Trucks
2022-06-01,06:57:35,49,Trucks
2022-06-01,06:58:38,72,Car
2022-06-01,06:58:53,53,Vans
2022-06-01,07:00:09,68,Car
2022-06-01,07:00:44,70,Car
2022-06-01,07:00:45,67,Car
2022-06-01,07:00:54,58,Car
2022-06-01,07:02:42,55,Car
2022-06-01,07:03:46,79,Car
2022-06-01,07:03:53,85,Vans
2022-06-01,07:04:24,64,Car
2022-06-01,07:04:54,57,Two-wheelers
2022-06-01,07:06:05,65,Semi-Truck
2022-06-01,07:08:43,64,Trucks
2022-06-01,07:08:59,63,Car
2022-06-01,07:09:21,60,Semi-Truck
2022-06-01,07:09:29,58,Trucks
2022-06-01,07:09:36,63,Vans
2022-06-01,07:09:42,55,Semi-Truck
2022-06-01,07:09:45,53,Car
2022-06-01,07:10:26,89,Car
2022-06-01,07:10:47,70,Car
2022-06-01,07:10:52,67,Vans
2022-06-01,07:11:31,57,Car
2022-06-01,07:12:00,95,Vans
2022-06-01,07:12:14,76,Two-wheelers
2022-06-01,07:12:21,60,Car
2022-06-01,07:13:18,59,Two-wheelers
2022-06-01,07:13:47,71,Car
2022-06-01,07:17:16,53,Trucks
2022-06-01,07:17:17,54,Vans
2022-06-01,07:17:30,57,Car
2022-06-01,07:17:33,48,Car
2022-06-01,07:18:33,66,Vans
2022-06-01,07:18:53,59,Car
2022-06-01,07:19:05,61,Car
2022-06-01,07:19:12,57,Car
2022-06-01,07:19:28,58,Two-wheelers
2022-06-01,07:19:30,63,Car
2022-06-01,07:20:02,58,Semi-Truck
2022-06-01,07:20:23,64,Car
2022-06-01,07:20:34,58,Semi-Truck
2022-06-01,07:20:40,57,Vans
2022-06-01,07:20:46,62,Car
2022-06-01,07:20:54,83,Vans
2022-06-01,07:21:37,59,Car
2022-06-01,07:22:04,55,Car
2022-06-01,07:22:19,56,Car
2022-06-01,07:22:23,60,Trucks
2022-06-01,07:22:45,60,Car
2022-06-01,07:23:27,50,Vans
2022-06-01,07:23:29,56,Car
2022-06-01,07:23:35,51,Car
2022-06-01,07:24:11,75,Car
2022-06-01,07:24:22,79,Car
2022-06-01,07:24:39,70,Vans
2022-06-01,07:25:29,44,Car
2022-06-01,07:25:42,56,Semi-Truck
2022-06-01,07:26:13,73,Car
2022-06-01,07:26:29,44,Vans
2022-06-01,07:26:33,43,Car
2022-06-01,07:27:06,59,Car
2022-06-01,07:27:14,48,Car
2022-06-01,07:27:35,51,Car
2022-06-01,07:28:21,57,Vans
2022-06-01,07:28:43,54,Car
2022-06-01,07:28:59,46,Car
2022-06-01,07:29:00,42,Car
2022-06-01,07:29:04,37,Car
2022-06-01,07:29:17,65,Car
2022-06-01,07:29:19,70,Car
2022-06-01,07:29:22,66,Car
2022-06-01,07:29:39,51,Trucks
2022-06-01,07:29:41,52,Car
2022-06-01,07:29:49,50,Semi-Truck
2022-06-01,07:30:05,55,Car
2022-06-01,07:30:30,74,Vans
2022-06-01,07:30:45,71,Car
2022-06-01,07:30:48,65,Car
2022-06-01,07:31:36,52,Car
2022-06-01,07:31:43,47,Car
2022-06-01,07:32:00,51,Car
2022-06-01,07:32:02,53,Vans
