gid,nome,tipo_ens,agrupament,sede_agrup,morada,lugar,freguesia,lat,lon
18,Escola Básica António Graça,Pré-escolar e 1 ciclo do ensino básico,Águeda Sul,não,"Rua do Pavilhão Gimnodesportivo 81, 3750-351 Barrô AGD",Barrô,10122,96223.015,-28603.474
20,Jardim de Infância da Giesteira,Pré-escolar,Águeda,não,"Rua da Escola 239, Giesteira, 3750-309 Águeda",Giesteira,10121,102727.659,-22289.327
21,Escola Básica  de Águeda,Pré-escolar e 1 ciclo do ensino básico,Águeda,não,"Rua CMDT Pinho e Freitas 19, 3750-127 Águeda",Águeda,10121,100706.832,-26206.372
22,Escola Básica de Aguada de Baixo,Pré-escolar e 1 ciclo do ensino básico,Águeda Sul,não,"Avenida José Augusto Seabra 46, 3750-031 Aguada de Baixo",Aguada de Baixo,10122,93556.294,-26921.607
24,Escola Básica de Recardães,Pré-escolar e 1 ciclo do ensino básico,Águeda,não,"Rua da Igreja 248, 3750-721 Recardães",Póvoa da Igreja,10124,99434.563,-28064.013
23,Escola Básica da Trofa,Pré-escolar e 1 ciclo do ensino básico,Valongo do Vouga,não,"Avenida da Escola 165, Trofa, 3750-791 Trofa AGD",Trofa,10126,104758.934,-28840.793
27,Escola Secundária Adolfo Portela,3 ciclo e ensino secundário,Nao Agrupada,,"Rua Joaquim Valente Almeida 242, 3750-154 Águeda",Águeda,10121,101689.945,-26638.619
30,Escola Básica de Assequins,1 ciclo do ensino básico,Águeda,não,"Rua da Escola 147, Catraia de Assequins, 3750-308 Águeda",Catraia de Assequins,10121,100106.600,-25064.125
26,Jardim de Infância de Espinhel,Pré-escolar,Águeda Sul,não,"Rua Principal 24, 3750-403 Espinhel",Espinhel,10124,99686.300,-30366.913
91,Escola Básica de Valongo do Vouga,Pré-escolar e 1 ciclo do ensino básico,Valongo do Vouga,não,"Rua Prof Beatriz Moura 220, Arrancada, 3750-808 Valongo do Vouga",Arrancada do Vouga,10119,105087.261,-25130.796
7,Escola Básica de Aguada de Cima,1 ciclo do ensino básico,Águeda Sul,não,"Rua das Escolas 201, Engenho, 3750-049 Aguada de Cima",Aguada de Cima,10103,94779.728,-23849.303
10,Escola Básica PROF Artur Nunes Vidal,Pré-escolar e 1 2 3 ciclos do ensino básico,Águeda Sul,não,"Rua PROF Artur Nunes Vidal 117, 3750-430 Fermentelos",Fermentelos,10109,98852.114,-33499.711
11,Escola Básica de Valongo do Vouga,2 e 3 ciclos do ensino básico,Valongo do Vouga,sim,"Rua Inspector Arménio Gomes dos Santos 14, Arrancada, 3750-808 Valongo do Vouga",Arrancada do Vouga,10119,105214.041,-25111.462
12,Escola Básica de Aguada de Cima,2 e 3 ciclos do ensino básico,Águeda Sul,não,"Rua do Engenho 502 Engenho, 3750-049 Aguada de Cima",Engenho,10103,94625.087,-23880.436
13,Jardim de Infância de Castanheira do Vouga,Pré-escolar,Águeda,não,"Rua do Cruzeiro 5, Igreja, 3750-376 Castanheira do Vouga",Castanheira do Vouga,10123,100079.751,-19840.077
15,Escola Básica de Travassô,1 ciclo do ensino básico,Águeda Sul,não,"Rua Joaquim Gomes 1, 3750-755 Travassô",Travassô,10125,103183.670,-31737.442
4,Escola Básica de Macinhata,Pré-escolar e 1 ciclo do ensino básico,Valongo do Vouga,não,"Rua Dr Manuel Pereira da Graça 211, 3750-593 Macinhata do Vouga",Macinhata do Vouga,10112,109724.955,-26886.604
19,Escola Secundária Marques de Castilho,3 ciclo e ensino secundário,Águeda Sul,sim,"Praça Dr António Breda 2, 3750-106 Águeda",Águeda,10121,100765.557,-26054.241
28,Escola Básica da Borralha,Pré-escolar e 1 ciclo do ensino básico,Águeda,não,"Rua S Tiago 195, S Tiago, 3750-852 Borralha",Águeda,10121,99088.132,-25794.059
32,ESTGA,Ensino Superior,Não Agrupada,,"Rua CMDT Pinho e Freitas 28, 3750-127 Águeda",Águeda,10121,100646.931,-26344.653
31,Escola Básica Fernando Caldeira,1 e 2 ciclos do ensino básico,Águeda,sim,"Rua Heróis do Ultramar 19, 3750-150 Águeda",Águeda,10121,101276.238,-26707.163
14,Instituto Duarte Lemos,"1, 2 e 3 ciclos do ensino básico",Nao Agrupada,,"Rua D Duarte de Lemos 113, S Sebastião, 3750-791 Trofa AGD",Trofa,10126,104608.247,-28539.560
