Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2022-12-01,00:02:20,71,Car
2022-12-01,00:05:03,42,Vans
2022-12-01,00:09:16,54,Vans
2022-12-01,00:09:56,35,Trucks
2022-12-01,00:14:00,51,Car
2022-12-01,00:14:39,47,Car
2022-12-01,00:15:05,48,Car
2022-12-01,00:17:00,46,Vans
2022-12-01,00:21:55,37,Trucks
2022-12-01,00:21:57,34,Trucks
2022-12-01,00:21:59,31,Car
2022-12-01,00:27:11,59,Car
2022-12-01,00:30:56,58,Car
2022-12-01,00:33:51,52,Two-wheelers
2022-12-01,00:40:45,57,Car
2022-12-01,00:48:03,28,Semi-Truck
2022-12-01,00:51:46,39,Vans
2022-12-01,00:58:18,56,Car
2022-12-01,01:08:03,52,Trucks
2022-12-01,01:14:14,44,Semi-Truck
2022-12-01,01:14:57,54,Car
2022-12-01,01:20:48,50,Vans
2022-12-01,01:20:50,38,Vans
2022-12-01,01:31:24,56,Car
2022-12-01,01:38:02,78,Vans
2022-12-01,01:40:51,66,Car
2022-12-01,01:48:34,74,Vans
2022-12-01,01:53:15,63,Vans
2022-12-01,02:38:36,48,Vans
2022-12-01,02:45:15,43,Trucks
2022-12-01,03:42:55,73,Vans
2022-12-01,03:58:58,39,Car
2022-12-01,04:07:19,60,Car
2022-12-01,04:12:56,56,Car
2022-12-01,04:18:42,60,Car
2022-12-01,04:21:58,79,Vans
2022-12-01,04:27:47,58,Car
2022-12-01,04:32:09,35,Vans
2022-12-01,04:34:30,79,Vans
2022-12-01,04:39:05,53,Semi-Truck
2022-12-01,04:47:17,79,Car
2022-12-01,04:51:34,68,Semi-Truck
2022-12-01,04:57:41,69,Trucks
2022-12-01,05:03:34,55,Semi-Truck
2022-12-01,05:06:08,95,Car
2022-12-01,05:07:19,73,Vans
2022-12-01,05:23:00,83,Semi-Truck
2022-12-01,05:25:36,45,Semi-Truck
2022-12-01,05:25:37,44,Two-wheelers
2022-12-01,06:16:06,65,Semi-Truck
2022-12-01,06:16:32,61,Car
2022-12-01,06:25:26,68,Semi-Truck
2022-12-01,06:25:50,80,Trucks
2022-12-01,06:28:09,58,Vans
2022-12-01,06:31:38,59,Semi-Truck
2022-12-01,06:38:26,40,Car
2022-12-01,06:51:33,79,Car
2022-12-01,06:53:00,67,Semi-Truck
2022-12-01,06:56:10,55,Car
2022-12-01,06:56:58,78,Vans
2022-12-01,07:02:14,58,Semi-Truck
2022-12-01,07:02:16,56,Semi-Truck
2022-12-01,07:06:06,59,Semi-Truck
2022-12-01,07:09:07,52,Semi-Truck
2022-12-01,07:09:16,61,Trucks
2022-12-01,07:15:21,36,Semi-Truck
2022-12-01,07:15:46,70,Two-wheelers
2022-12-01,07:41:05,52,Car
2022-12-01,07:44:35,65,Trucks
2022-12-01,07:45:03,61,Trucks
2022-12-01,07:49:27,62,Car
2022-12-01,07:51:21,84,Trucks
2022-12-01,07:56:52,63,Semi-Truck
2022-12-01,07:57:10,80,Vans
2022-12-01,08:05:08,61,Car
2022-12-01,08:07:02,26,Two-wheelers
2022-12-01,08:13:54,70,Car
2022-12-01,08:21:15,65,Vans
2022-12-01,08:22:43,65,Vans
2022-12-01,08:25:13,58,Car
2022-12-01,08:27:50,71,Car
2022-12-01,08:28:46,59,Vans
2022-12-01,08:31:14,69,Trucks
2022-12-01,08:33:06,82,Vans
2022-12-01,08:37:00,23,Two-wheelers
2022-12-01,08:37:51,21,Two-wheelers
2022-12-01,08:41:07,45,Car
2022-12-01,08:43:52,68,Trucks
2022-12-01,08:45:44,51,Car
2022-12-01,08:48:42,49,Car
2022-12-01,08:48:43,51,Trucks
2022-12-01,08:54:58,64,Trucks
2022-12-01,08:55:20,88,Car
2022-12-01,08:55:39,67,Car
2022-12-01,08:56:22,60,Trucks
2022-12-01,08:56:28,56,Car
2022-12-01,09:01:40,53,Trucks
2022-12-01,09:02:25,25,Car
2022-12-01,09:02:26,24,Car
2022-12-01,09:02:48,45,Vans
2022-12-01,09:05:17,81,Car
2022-12-01,09:05:51,66,Two-wheelers
2022-12-01,09:05:55,64,Car
2022-12-01,09:06:00,54,Car
2022-12-01,09:09:33,63,Car
2022-12-01,09:11:59,56,Vans
2022-12-01,09:14:15,52,Car
2022-12-01,09:15:42,58,Car
