Ano;AreaProcessual;TipoEspecie;Especie;DuracaoMedia
2006;Justiça cível;Ações declarativas;Comum;29
2006;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);14
2006;Justiça cível;Execuções;Execução comum (< 15/9/03);57
2006;Justiça cível;Execuções;Execução especial;34
2006;Justiça cível;Ações especiais;Divórcios e separações;11
2006;Justiça cível;Ações especiais;Inventário;33
2006;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;9
2006;Justiça cível;Ações especiais;Outras ações especiais;18
2006;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;5
2006;Justiça cível;Outros;Embargos/oposição;23
2006;Justiça cível;Outros;Reclamação de Créditos;12
2006;Justiça cível;Outros;Habilitação de Herdeiros;16
2006;Justiça cível;Outros;Outros processos N.E.;13
2006;Justiça penal;Processo crime - julgamento;Comum;16
2006;Justiça penal;Processo crime - julgamento;Especial;3
2006;Justiça laboral;Ações declarativas;Comum;9
2006;Justiça laboral;Execuções;Execução laboral;19
2006;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;11
2006;Justiça laboral;Outros;Outros processos N.E.;7
2006;Justiça laboral penal;Contraordenações/transgressões;Transgressão;8
2006;Justiça tutelar;Processo tutelar;Processo tutelar cível;10
2006;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);6
2006;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);5
2005;Justiça cível;Ações declarativas;Comum;26
2005;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);10
2005;Justiça cível;Execuções;Execução comum (< 15/9/03);46
2005;Justiça cível;Execuções;Execução especial;31
2005;Justiça cível;Ações especiais;Divórcios e separações;10
2005;Justiça cível;Ações especiais;Inventário;32
2005;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;10
2005;Justiça cível;Ações especiais;Outras ações especiais;19
2005;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;4
2005;Justiça cível;Outros;Embargos/oposição;23
2005;Justiça cível;Outros;Reclamação de Créditos;12
2005;Justiça cível;Outros;Habilitação de Herdeiros;14
2005;Justiça cível;Outros;Outros processos N.E.;11
2005;Justiça penal;Processo crime - julgamento;Comum;15
2005;Justiça penal;Processo crime - julgamento;Especial;3
2005;Justiça laboral;Ações declarativas;Comum;9
2005;Justiça laboral;Execuções;Execução laboral;18
2005;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;10
2005;Justiça laboral;Outros;Outros processos N.E.;7
2005;Justiça laboral penal;Contraordenações/transgressões;Transgressão;6
2005;Justiça tutelar;Processo tutelar;Processo tutelar cível;10
2005;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);6
2005;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);5
2004;Justiça cível;Ações declarativas;Comum;23
2004;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);6
2004;Justiça cível;Execuções;Execução comum (< 15/9/03);38
2004;Justiça cível;Execuções;Execução especial;28
2004;Justiça cível;Ações especiais;Divórcios e separações;10
2004;Justiça cível;Ações especiais;Inventário;32
2004;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;12
2004;Justiça cível;Ações especiais;Outras ações especiais;18
2004;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;4
2004;Justiça cível;Outros;Embargos/oposição;22
2004;Justiça cível;Outros;Reclamação de Créditos;13
2004;Justiça cível;Outros;Habilitação de Herdeiros;13
2004;Justiça cível;Outros;Outros processos N.E.;15
2004;Justiça penal;Processo crime - julgamento;Comum;15
2004;Justiça penal;Processo crime - julgamento;Especial;3
2004;Justiça laboral;Ações declarativas;Comum;8
2004;Justiça laboral;Execuções;Execução laboral;19
2004;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;10
2004;Justiça laboral;Outros;Outros processos N.E.;7
2004;Justiça laboral penal;Contraordenações/transgressões;Transgressão;20
2004;Justiça tutelar;Processo tutelar;Processo tutelar cível;9
2004;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);7
2004;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);6
2004;Justiça militar;Processo crime - julgamento;Especial;17
2003;Justiça cível;Ações declarativas;Comum;24
2003;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);2
2003;Justiça cível;Execuções;Execução comum (< 15/9/03);26
2003;Justiça cível;Execuções;Execução especial;24
2003;Justiça cível;Ações especiais;Divórcios e separações;11
2003;Justiça cível;Ações especiais;Inventário;33
2003;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;13
2003;Justiça cível;Ações especiais;Outras ações especiais;18
2003;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;4
2003;Justiça cível;Outros;Embargos/oposição;21
2003;Justiça cível;Outros;Reclamação de Créditos;14
2003;Justiça cível;Outros;Habilitação de Herdeiros;12
2003;Justiça cível;Outros;Outros processos N.E.;18
2003;Justiça penal;Processo crime - julgamento;Comum;16
2003;Justiça penal;Processo crime - julgamento;Especial;2
2003;Justiça laboral;Ações declarativas;Comum;8
2003;Justiça laboral;Execuções;Execução laboral;17
2003;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;9
2003;Justiça laboral;Outros;Outros processos N.E.;5
2003;Justiça laboral penal;Contraordenações/transgressões;Transgressão;7
2003;Justiça tutelar;Processo tutelar;Processo tutelar cível;10
2003;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);12
2003;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);9
2003;Justiça militar;Processo crime - julgamento;Comum;36
