﻿OBJECTID,Criador,DataCriacao,Editor,DataEdicao,CodigoIdentificador,Situacao,Denominacao,NrProcessoAssociado,DenomProcAssociado,DataRegistoTdP,EntProprietaria,Promotor,NrBuracos,ParCampo,Arquiteto,AnoInauguracao,ClubHouse,AcademiaGolfe,OutrasCompon,AreaCampoGolfe,Website,Endereco,CodigoPostal,LocalidadeCP,Localidade,ObservacoesTdP,LatLong,Visivel,FiabilidadeGeo,AreasValidado,Freguesia,Concelho,Distrito,NUTSIII,NUTSII,NUTSIICCDR,ERT,NUTSI,RNAP,RedeNatura2000Global,RedeNatura2000Sitios,RedeNatura2000ZPE,FaixaCosteira,ZonaCosteira,ZonaTerrestreProtecao,LimitePROT,LimitePOC,LimiteAlbufeiras,UNESCO,Geoparques,Biosfera,ConcessaoTuristica,PNCT,TecnicoResponsavel,DataAtualizacao,EstacaoNautica,RedeAldeias,FreguesiasCosteiras,NUTSIIICosteiras,ShapeSTArea,ShapeSTLength
1,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,1,GolfeExploracao,Campo Real (Silver Coast),CT-11454,CT Campo Real,,"Summer Camp I, SA",,18,72,Donald Steel,2005,Sim,Sim,"Driving Range, Putting Green, Chipping Green, Buggies, Trolleys, Aluguer de Tacos, Loja, Restaurante, Bar, Sauna, Centro Hípico, Futebol, Piscina, Ténis",,https://www.dolcecamporeal.com/pt/golfe/,Rua do Campo,2565-779,Turcifal,Rua do Campo,O PIN prevê o acréscimo de 9 buracos ao campo de golfe existente.,"39,0327626768318 ; -9,24289579133255",Sim,Fiavel,Sim,Turcifal,Torres Vedras,Lisboa,Oeste,Oeste e Vale do Tejo,CCDRLVT,Turismo do Centro de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Oeste e Vale do Tejo,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,14,2023/02/13,Não Abrangido,Não Abrangido,,,497951.04201249,16975.3636899485
2,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,4,GolfeExploracao,Guardian Bom Sucesso Golf,CT-12769,"CT Bom Sucesso - Design Resort, Leisure & Golf",,"BS Villas - Exploração Turística, Lda.",,18,72,Donald Steel,2008,Sim,Sim,"Driving Range, Putting Green, Chipping Green, Buggies, Trolleys, Caddies, Aluguer de Tacos, Loja, Restaurante, Bar, Futebol, Piscina, Ténis",,http://www.guardiangolf.net/PT,"Lugar do Bom Sucesso, Vau",2510-662,Óbidos,Bom Sucesso -Vau,"Anterior gestor (Golfe Bom Sucesso- Exploração de Equipamentos Desportivos, SA) insolvente.","39,3796460033349 ; -9,24049949134202",Sim,Fiavel,Sim,Vau,Óbidos,Leiria,Oeste,Oeste e Vale do Tejo,CCDRLVT,Turismo do Centro de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Zona Terrestre de Proteção (margem + 500m),Oeste e Vale do Tejo,POC Alcobaça - Cabo Espichel,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,14,2023/02/13,Não Abrangido,Não Abrangido,Sim,Sim,1123249.58889343,19250.8847661973
4,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,55,GolfeExploracao,Praia d'El-Rey Golf,18.1/10801,Praia D'El Rey Marriott Golf & Beach Resort,,"Béltico, S. A.",,18,72,Cabell B. Robinson,1997,Sim,Sim,"Buggies, Trolleys, Aluguer de Ferros, Telefone, Restaurante, Driving Range, Putting Green, Chipping Green, Loja, Ténis, Piscina, Futebol",,www.praia-del-rey.com,"Vale de Janelas, Amoreira",2510-451,Óbidos,Vale de Janelas - Apartado 2,Nada a assinalar,"39,385524859908 ; -9,28311557899112",Sim,Fiavel,Sim,Amoreira,Óbidos,Leiria,Oeste,Oeste e Vale do Tejo,CCDRLVT,Turismo do Centro de Portugal,Continente,Não abrangido,Rede Natura 2000 (Global),Peniche/Santa Cruz,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Zona Terrestre de Proteção (margem + 500m),Oeste e Vale do Tejo,POC Alcobaça - Cabo Espichel,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,14,2023-02-14,Não Abrangido,Não Abrangido,Sim,Sim,554756.67772255,20819.2284471611
5,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,73,GolfeExploracao,Royal Óbidos SPA & Golf Resort,14.01.12/282,Licenciamento de Alteração ao Alvará de Loteamento n.º 2/2009 – ‘Conjunto Turístico Royal Óbidos Spa & Golf Resort’,,"MCF Turim, SGPI, SA",,18,72,Severiano Ballesteros,2012,Sim,Não,"SPA, Health Club, Unidade de Bem Estar e Saúde, Courts de Ténis, Campo Desportivo Polivalente",,www.royalobidos.com,Cabeço da Serra - Vau,2510-665,Óbidos,Vau,Nada a assinalar,"39,4092178868273 ; -9,2438081167279",Sim,Fiavel,Sim,Vau,Óbidos,Leiria,Oeste,Oeste e Vale do Tejo,CCDRLVT,Turismo do Centro de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Zona Terrestre de Proteção (margem + 500m),Oeste e Vale do Tejo,POC Alcobaça - Cabo Espichel,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,14,2023-02-15,Não Abrangido,Não Abrangido,Sim,Sim,1327428.69503824,9636.24765414503
8,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,93,GolfeExploracao,Golf West Cliffs,17.1/350,"Alteração simplificada à operação de loteamento do conjunto turístico Falésia d'El Rey, titulado pelo Alvará N.º 2/2001",,Praia d'El-Rey Golf & Beach Resort,Praia D'El Rey Golf & Beach Resort,18,72,Cynthia Dye McGarey,2017,Sim,Sim,"Clube de Ténis, Piscinas, Ginásio, Espaço Cultural e Artístico, Centro Comercial, Centro de Restauração, Centro Médico, Ciclovia",0,www.westcliffs.com,Vau,2510-665 VAU,Vau,Vau,-,"39,4153184402163 ; -9,24560536975635",Sim,Fiavel,Sim,Vau,Óbidos,Leiria,Oeste,Oeste e Vale do Tejo,CCDRLVT,Turismo do Centro de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Zona Terrestre de Proteção (margem + 500m),Oeste e Vale do Tejo,POC Alcobaça - Cabo Espichel,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,14,2023-02-15,Não Abrangido,Não Abrangido,Sim,Sim,1410847.53969314,12294.6480988168
22,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,108,GolfeExploracao,Dunas Golf Course,14.01.11/166,Plano de Pormenor da ADT 3 - Comporta / NDT Carvalhal,,Vanguard Properties,Vanguard Properties,18,71,David McLay-Kidd,2023,Sim,Sim,"Campos de Ténis, Piscinas, Campo de Jogos Polivalente, Restaurate, Área Comercial.",38.4,https://www.comporta.com/pt/eco-friendly-real-estate-comporta-portugal/golf/,"Terras da Comporta, Dunas Golf Course, Estrada N261 KM1.8",7570-788,Carvalhal,Comporta,-,"38,2871720016384 ; -8,75294488133593",Sim,Fiavel,Sim,Carvalhal,Grândola,Setúbal,Alentejo Litoral,Alentejo,CCDRAlentejo,Turismo do Alentejo,Continente,Não abrangido,Rede Natura 2000 (Global),Comporta/Galé,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Não abrangido,Alentejo,POC Espichel - Odeceixe,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,PNCT - Área de Intervenção,14,2023/10/11,Não Abrangido,Não Abrangido,Sim,,1355409.1036048,19543.8237947344
126,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,2,GolfeExploracao,Quinta do Vale Golf Resort,15.9/146,EIA do Projeto do Campo de Golfe da Quinta do Vale,,Quinta do Vale S.A.,,18,72,Severiano Ballesteros,2008,Sim,Sim,"Driving Range, Putting Green, Chipping Green, Buggies, Trolleys, Aluguer de Tacos, Loja, Restaurante.",,http://quintadovalegolf.com/,"Eiras da Achada, Apartado 137",8950-909,Castro Marim,Eiras da Achada - Apartado 137,Nada a assinalar,"37,2498801577207 ; -7,44833068517574",Sim,Fiavel,Sim,Castro Marim,Castro Marim,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Não abrangido,Algarve,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,PNCT - Área de Intervenção,14,2023-02-13,Não Abrangido,Não Abrangido,Sim,Sim,1118530.08567637,19253.1575183644
127,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,3,GolfeExploracao,Dom Pedro Victoria Golf Course,15.9/017,EIA do 5.º Campo de Golfe de Vilamoura,,"Dom Pedro Golf, S.A.",,18,72,Arnold Palmer,2004,Sim,Não,"Buggy Bar; Loja de Golfe; Campo de prática; Bar / Restaurante; Putting Greens;Valet Service; Wi-Fi Gratuito",90,http://www.dompedrogolf.com/pt/campos/victoria-golf-course/,Victoria Golf Course - Caminho da Fonte do Ulme,8125-406,Vilamoura,Apartado 970 - Vilamoura,Nada a assinalar,"37,1007642090212 ; -8,14435657106824",Sim,Fiavel,Sim,Quarteira,Loulé,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Não abrangido,Algarve,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,14,2023-02-13,Estação Náutica de Vilamoura,Não Abrangido,Sim,Sim,1470444.24727647,10507.0390441917
128,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,5,GolfeExploracao,Quinta da Bica Academia de Golf,15.9/23,"EIA do Empreendimento Turístico ""Cegonha Negra Golf Resort & Spa""",,"SODATUR - Sociedade de Desenvolvimento Agro-turístico, SA",,9,27,Carlo Corsini,,Sim,Sim,"Clube Hípico, Equipamentos Desportivos, Universidade de Terceira Idade, Balneário Terapeutico com 60 quartos",79.28,www.bicaclubedegolfe.com,"Quinta da Bica, EN Km 19,4",6250-075,Belmonte,Quinta da Bica,"Não consta dos sites da FPG e Portugal Golfe. De acordo com o EIA, este CG integra a 1.ª fase do Cegonha Negra Golf Resort & Spa. Prevê-se a instalação de um CG com 18 buracos na 2.ª fase deste projeto.","40,3979028266202 ; -7,34316181966313",Sim,Fiavel,Não,,Belmonte,Castelo Branco,Beiras e Serra da Estrela,Centro,CCDRCentro,,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,14,2023-02-13,Não Abrangido,Não Abrangido,,Não,96298.763440005,1327.76171938364
129,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,6,GolfeExploracao,Ribagolfe I,14.01.12/499,Alteração ao alvará de loteamento n.º 1/97 na Herdade da Vargem Fresca,,"Ribagolfe - Empreendimento de Golfe, SA",,18,72,Peter Townsend,2004,Sim,Sim,"Driving Range, Putting Green, Chipping Green, Buggies. Trolleys, Aluguer de Tacos, Loja, Restaurante, Bar ",,http://www.orizontegolf.com/clube/ribagolfe/ribagolfe-i/campos,"Vargem Fresca, EN 119 Km 23, Infantado",2135-194,Samora Correia,"Vargem Fresca E.N. 119, Km 93, Infantado",O LT mencionado teve parecer desfavorável (Inf. n.º 2016.I.9317) por isso não está georreferenciado na respetiva gdb.,"38,8234548228291 ; -8,74529299536635",Sim,Fiavel,Sim,Samora Correia,Benavente,Santarém,Lezíria do Tejo,Oeste e Vale do Tejo,CCDRLVT,Turismo do Alentejo,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Oeste e Vale do Tejo,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,14,2023-02-13,Não Abrangido,Não Abrangido,Sim,Sim,1420785.4776039,5418.05056589675
