Ano;TipoCrimeN1;TipoCrimeN2;TipoCrimeN3;EscalaoEtario;NumeroIntervenientes
2023;(CP) Contra as pessoas;Contra a vida;Homicídio voluntário consumado;Até 24 anos;..
2023;(CP) Contra as pessoas;Contra a vida;Homicídio voluntário consumado;Menos de 16 anos;5
2023;(CP) Contra as pessoas;Contra a vida;Homicídio voluntário consumado;16 a 24 anos;11
2023;(CP) Contra as pessoas;Contra a vida;Homicídio voluntário consumado;25 e mais anos;86
2023;(CP) Contra as pessoas;Contra a vida;Homicídio negl. acidente viação;Até 24 anos;..
2023;(CP) Contra as pessoas;Contra a vida;Homicídio negl. acidente viação;Menos de 16 anos;15
2023;(CP) Contra as pessoas;Contra a vida;Homicídio negl. acidente viação;16 a 24 anos;62
2023;(CP) Contra as pessoas;Contra a vida;Homicídio negl. acidente viação;25 e mais anos;293
2023;(CP) Contra as pessoas;Contra a vida;Homicídio negl. outras circunstâncias;Até 24 anos;..
2023;(CP) Contra as pessoas;Contra a vida;Homicídio negl. outras circunstâncias;Menos de 16 anos;..
2023;(CP) Contra as pessoas;Contra a vida;Homicídio negl. outras circunstâncias;16 a 24 anos;..
2023;(CP) Contra as pessoas;Contra a vida;Homicídio negl. outras circunstâncias;25 e mais anos;25
2023;(CP) Contra as pessoas;Contra a vida;Aborto;Até 24 anos;..
2023;(CP) Contra as pessoas;Contra a vida;Aborto;Menos de 16 anos;..
2023;(CP) Contra as pessoas;Contra a vida;Aborto;16 a 24 anos;..
2023;(CP) Contra as pessoas;Contra a vida;Aborto;25 e mais anos;..
2023;(CP) Contra as pessoas;Contra a vida;Outros contra a vida;Até 24 anos;..
2023;(CP) Contra as pessoas;Contra a vida;Outros contra a vida;Menos de 16 anos;172
2023;(CP) Contra as pessoas;Contra a vida;Outros contra a vida;16 a 24 anos;36
2023;(CP) Contra as pessoas;Contra a vida;Outros contra a vida;25 e mais anos;245
2023;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. grave;Até 24 anos;..
2023;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. grave;Menos de 16 anos;25
2023;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. grave;16 a 24 anos;201
2023;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. grave;25 e mais anos;730
2023;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. simples;Até 24 anos;..
2023;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. simples;Menos de 16 anos;1790
2023;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. simples;16 a 24 anos;4372
2023;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. simples;25 e mais anos;23751
2023;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. acidente viação;Até 24 anos;..
2023;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. acidente viação;Menos de 16 anos;29
2023;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. acidente viação;16 a 24 anos;85
2023;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. acidente viação;25 e mais anos;436
2023;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. outras;Até 24 anos;..
2023;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. outras;Menos de 16 anos;28
2023;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. outras;16 a 24 anos;28
2023;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. outras;25 e mais anos;239
2023;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;Até 24 anos;..
2023;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;Menos de 16 anos;8062
2023;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;16 a 24 anos;3493
2023;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;25 e mais anos;25342
2023;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;Até 24 anos;..
2023;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;Menos de 16 anos;968
2023;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;16 a 24 anos;220
2023;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;25 e mais anos;219
2023;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;Até 24 anos;..
2023;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;Menos de 16 anos;480
2023;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;16 a 24 anos;527
2023;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;25 e mais anos;3468
2023;(CP) Contra as pessoas;Contra a integridade física;Maus tratos/sobrecarga menores;Até 24 anos;..
2023;(CP) Contra as pessoas;Contra a integridade física;Maus tratos/sobrecarga menores;Menos de 16 anos;320
2023;(CP) Contra as pessoas;Contra a integridade física;Maus tratos/sobrecarga menores;16 a 24 anos;20
2023;(CP) Contra as pessoas;Contra a integridade física;Maus tratos/sobrecarga menores;25 e mais anos;84
2023;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;Até 24 anos;..
2023;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;Menos de 16 anos;..
2023;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;16 a 24 anos;..
2023;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;25 e mais anos;..
2023;(CP) Contra as pessoas;Contra a integridade física;Outros de maus tratos;Até 24 anos;..
