Ano;Tribunal;Entrados;Findos;Pendentes
2022;Tribunal de Justiça;39;34;33
2022;Tribunal Geral;59;12;60
2021;Tribunal de Justiça;23;17;28
2021;Tribunal Geral;9;5;13
2020;Tribunal de Justiça;20;20;22
2020;Tribunal Geral;7;8;9
2019;Tribunal de Justiça;20;20;22
2019;Tribunal Geral;3;5;10
2018;Tribunal de Justiça;18;20;22
2018;Tribunal Geral;8;9;12
2017;Tribunal de Justiça;24;28;24
2017;Tribunal Geral;6;6;13
2016;Tribunal de Justiça;24;16;28
2016;Tribunal Geral;8;6;13
2015;Tribunal de Justiça;16;13;20
2015;Tribunal Geral;6;7;11
2014;Tribunal de Justiça;14;24;17
2014;Tribunal Geral;5;4;12
2013;Tribunal de Justiça;25;20;27
2013;Tribunal Geral;8;14;11
2012;Tribunal de Justiça;18;13;22
2012;Tribunal Geral;4;10;17
2011;Tribunal de Justiça;19;22;17
2011;Tribunal Geral;11;9;23
2010;Tribunal de Justiça;20;18;20
2010;Tribunal Geral;13;4;21
2009;Tribunal de Justiça;19;18;18
2009;Tribunal Geral;7;11;12
2008;Tribunal de Justiça;16;14;17
2008;Tribunal Geral;8;5;16
2007;Tribunal de Justiça;23;18;15
2007;Tribunal Geral;5;8;13
2006;Tribunal de Justiça;14;14;10
2006;Tribunal Geral;10;5;16
2005;Tribunal de Justiça;11;12;10
2005;Tribunal Geral;..;5;11
2004;Tribunal de Justiça;9;14;11
2004;Tribunal Geral;6;3;14
2022;Total;98;46;93
2021;Total;32;22;41
2020;Total;27;28;31
2019;Total;23;25;32
2018;Total;26;29;34
2017;Total;30;34;37
2016;Total;32;22;41
2015;Total;22;20;31
2014;Total;19;28;29
2013;Total;33;34;38
2012;Total;22;23;39
2011;Total;30;31;40
2010;Total;33;22;41
2009;Total;26;29;30
2008;Total;24;19;33
2007;Total;28;26;28
2006;Total;24;19;26
2005;Total;13;17;21
2004;Total;15;17;25
