id,designacao,tipologia,lugar,freguesia,morada,obs,lat,lon
1,Loja dos CTT de Águeda,Loja,Águeda,010121,"Rua do Outeiro 99, 3750-136 Águeda",,100551,-26446
2,Loja dos CTT da Mourisca,Loja,Mourisca do Vouga,010126,"Rua do Carvalho 20, Mourisca do Vouga, 3750-783 Trofa AGD",,104806,-27725
3,Posto de Correios de Arrancada,Posto,Arrancada do Vouga,010119,"Rua Inspector Arménio Gomes dos Santos 5, Arrancada do Vouga, 3750-808 Valongo do Vouga",,105289,-25208
4,Posto de Correios de Aguada de Baixo,Posto,Aguada de Baixo,010122,"Avenida José Augusto Rodrigues Seabra 47, 3750-031 Aguada de baixo",,93557,-26874
5,Posto de Correios de Barrô,Posto,Barrô,010122,"Rua Dr Mateus Barbas 1B, 3750-351 Barrô AGD",,96431,-28619
6,Posto de Correios de Aguada de Cima,Posto,Aguada de Cima,010103,"Praça de S Eulália 65, 3750-041 Aguada de Cima",,94217,-24909
7,Posto de Correios de Fermentelos,Posto,Fermentelos,010109,"Largo da Banda Nova 9, 3750-422 Fermentelos",,99559,-33434
8,Posto de Correios de Belazaima do Chão,Posto,Belazaima do Chão,010123,"Rua da Igreja 30, 3750-362 Belazaima do Chão",,96027,-19615
9,Posto de Correios de Espinhel,Posto,Espinhel,010124,"Rua do Canto 36, Epinhel, 3750-403 Espinhel",,100085,-30206
10,Posto de Correios de Macinhata do Vouga,Posto,Macinhata do Vouga,010112,"Rua Manuel Marques 6, 3750-593 Macinhata do Vouga",,109306,-27461
11,Posto de Correios do Préstimo,Posto,Préstimo,010127,"Travessa da Igreja 25, Préstimo, 3750-679 Préstimo",,106409,-17310
12,Centro de Distribuição Postal,CDP,Barrosinhas,010126,"Rua 5 de Outubro 72, Barrosinhas, ZI EN1 Norte, 3750-760 Trofa AGD",,102942,-27754
