Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Paredes – Águeda
04-12-2014 11:20:17,33,Arriving,"21,13",321,Vans,,Departing vehicles to:,Águeda – Paredes
04-12-2014 11:20:19,38,Arriving,"2,47",328,Vans,,,
04-12-2014 11:20:36,45,Arriving,"17,06",138,Two-wheelers,,,
04-12-2014 11:20:48,50,Arriving,"11,26",303,Vans,,,
04-12-2014 11:21:18,37,Arriving,"30,22",370,Trucks,,,
04-12-2014 11:21:26,43,Departing,"273,22",297,Vans,,,
04-12-2014 11:21:28,43,Departing,"2,01",148,Car,,,
04-12-2014 11:21:46,36,Arriving,"27,21",319,Vans,,,
04-12-2014 11:21:52,32,Arriving,"5,44",361,Vans,,,
04-12-2014 11:22:21,50,Arriving,"29,85",304,Vans,,,
04-12-2014 11:24:24,51,Arriving,"124,48",318,Vans,,,
04-12-2014 11:24:32,45,Arriving,"7,44",314,Vans,,,
04-12-2014 11:24:53,50,Departing,"207,33",262,Car,,,
04-12-2014 11:25:08,33,Arriving,"35,28",253,Car,,,
04-12-2014 11:56:48,30,Departing,0,294,Vans,,,
04-12-2014 11:56:56,37,Departing,"15,1",332,Vans,,,
04-12-2014 11:57:20,30,Arriving,0,308,Vans,,,
04-12-2014 11:57:48,33,Arriving,"27,23",350,Vans,,,
04-12-2014 11:57:49,31,Arriving,"0,75",334,Vans,,,
04-12-2014 11:57:50,32,Arriving,"0,82",267,Car,,,
04-12-2014 11:58:46,34,Departing,"111,52",372,Trucks,,,
04-12-2014 11:58:56,14,Departing,"8,26",320,Vans,,,
04-12-2014 11:59:03,43,Departing,"7,43",314,Vans,,,
04-12-2014 11:59:06,48,Departing,"2,18",264,Car,,,
04-12-2014 11:59:24,45,Arriving,"95,05",259,Car,,,
04-12-2014 11:59:36,40,Departing,"30,58",297,Vans,,,
04-12-2014 11:59:40,39,Departing,"2,66",301,Vans,,,
04-12-2014 11:59:54,35,Departing,"13,63",336,Vans,,,
04-12-2014 11:59:58,57,Departing,"3,77",341,Vans,,,
04-12-2014 12:00:07,67,Arriving,"43,61",356,Vans,,,
04-12-2014 12:00:20,38,Departing,"22,08",406,Trucks,,,
04-12-2014 12:00:37,46,Arriving,"29,78",281,Car,,,
04-12-2014 12:00:47,53,Departing,"27,38",309,Vans,,,
04-12-2014 12:00:51,29,Arriving,"13,03",277,Car,,,
04-12-2014 12:00:56,44,Departing,"8,24",156,Car,,,
04-12-2014 12:01:55,57,Arriving,"64,71",247,Car,,,
04-12-2014 12:02:19,32,Departing,"84,34",219,Car,,,
04-12-2014 12:02:21,32,Departing,"1,4",281,Car,,,
04-12-2014 12:02:26,47,Departing,"4,77",284,Vans,,,
04-12-2014 12:02:36,27,Departing,"9,53",128,Two-wheelers,,,
04-12-2014 12:02:36,51,Arriving,"42,05",196,Car,,,
04-12-2014 12:02:41,55,Arriving,"4,16",228,Car,,,
04-12-2014 12:03:05,34,Arriving,"24,39",264,Car,,,
04-12-2014 12:03:07,29,Arriving,"0,54",358,Vans,,,
04-12-2014 12:03:50,38,Departing,"74,99",307,Vans,,,
04-12-2014 12:04:26,29,Departing,"35,14",439,Trucks,,,
04-12-2014 12:04:28,31,Arriving,"82,45",273,Car,,,
04-12-2014 12:05:25,48,Arriving,"56,67",340,Vans,,,
04-12-2014 12:06:08,44,Arriving,"43,21",339,Vans,,,
04-12-2014 12:07:26,19,Departing,"182,43",324,Vans,,,
04-12-2014 12:07:30,48,Arriving,"83,6",305,Vans,,,
04-12-2014 12:07:55,25,Arriving,"23,75",283,Car,,,
04-12-2014 12:08:27,31,Arriving,"32,96",248,Car,,,
04-12-2014 12:08:31,41,Arriving,"3,3",291,Car,,,
04-12-2014 12:08:43,23,Departing,"77,36",259,Car,,,
04-12-2014 12:08:47,22,Departing,"2,08",471,Trucks,,,
04-12-2014 12:08:49,22,Departing,"1,4",378,Trucks,,,
04-12-2014 12:08:50,29,Arriving,"18,28",303,Vans,,,
04-12-2014 12:08:54,36,Arriving,"3,48",265,Car,,,
04-12-2014 12:08:56,39,Arriving,"1,44",294,Vans,,,
04-12-2014 12:09:52,40,Arriving,"56,71",306,Vans,,,
04-12-2014 12:09:58,50,Arriving,"6,09",256,Car,,,
04-12-2014 12:10:14,48,Departing,"85,95",583,Semi-Truck,,,
04-12-2014 12:10:17,24,Arriving,"18,37",224,Car,,,
04-12-2014 12:10:25,36,Arriving,"7,62",378,Trucks,,,
04-12-2014 12:10:30,11,Arriving,"4,52",37,Two-wheelers,,,
04-12-2014 12:11:06,42,Arriving,"36,15",269,Car,,,
04-12-2014 12:12:05,52,Departing,"112,45",262,Car,,,
04-12-2014 12:12:26,46,Departing,"20,51",300,Vans,,,
04-12-2014 12:13:17,37,Departing,"50,75",332,Vans,,,
04-12-2014 12:13:23,40,Arriving,"138,63",259,Car,,,
04-12-2014 12:13:25,38,Arriving,"1,57",279,Car,,,
04-12-2014 12:13:59,38,Arriving,"34,86",297,Vans,,,
04-12-2014 12:14:30,27,Arriving,"30,4",106,Two-wheelers,,,
04-12-2014 12:15:14,35,Arriving,"44,2",373,Trucks,,,
04-12-2014 12:15:15,36,Arriving,"0,57",332,Vans,,,
04-12-2014 12:15:50,50,Departing,"155,75",294,Vans,,,
04-12-2014 12:16:56,44,Arriving,"102,24",348,Vans,,,
04-12-2014 12:17:17,49,Arriving,"20,37",255,Car,,,
04-12-2014 12:17:50,39,Departing,"121,01",300,Vans,,,
04-12-2014 12:17:55,43,Departing,"4,76",256,Car,,,
