﻿ano;mes;data;distrito;concelho;freguesia;nivel_de_tensao;energia_ativa_kwh;coddistrito;coddistritoconcelho;coddistritoconcelhofreguesia
2023;05;2023-05;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;3348143.253;11;1105;110501
2023;07;2023-07;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1348236.512;11;1105;110507
2023;09;2023-09;LISBOA;Cascais;UF CASCAIS E ESTORIL;Baixa Tensão;16623225.194;11;1105;110508
2024;02;2024-02;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;3317118.219;11;1105;110501
2021;05;2021-05;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;7350761.726;11;1105;110506
2022;10;2022-10;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;7241654.502;11;1105;110507
2021;01;2021-01;LISBOA;Cascais;UF CASCAIS E ESTORIL;Baixa Tensão;23810602.489;11;1105;110508
2021;12;2021-12;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;9447855.503;11;1105;110506
2022;01;2022-01;LISBOA;Cascais;UF CASCAIS E ESTORIL;Baixa Tensão;21843830.91;11;1105;110508
2022;07;2022-07;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2286355.337;11;1105;110506
2022;03;2022-03;LISBOA;Cascais;UF CASCAIS E ESTORIL;Baixa Tensão;19696287.475;11;1105;110508
2022;12;2022-12;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1352192.368;11;1105;110507
2022;07;2022-07;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;7717743.803;11;1105;110501
2021;10;2021-10;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;7245544.633;11;1105;110507
2020;12;2020-12;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1351502.934;11;1105;110507
2022;08;2022-08;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1404853.817;11;1105;110507
2022;10;2022-10;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;7863111.034;11;1105;110501
2022;10;2022-10;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1419101.285;11;1105;110507
2022;03;2022-03;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;8800713.485;11;1105;110501
2021;02;2021-02;LISBOA;Cascais;UF CASCAIS E ESTORIL;Baixa Tensão;18440969.245;11;1105;110508
2021;02;2021-02;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2185534.933;11;1105;110506
2022;07;2022-07;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1491840.312;11;1105;110507
2021;06;2021-06;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;6679658.862;11;1105;110507
2023;12;2023-12;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;9950479.077;11;1105;110507
2022;11;2022-11;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;4799473.718;11;1105;110508
2021;03;2021-03;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;2560936.544;11;1105;110501
2021;11;2021-11;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;4342853.991;11;1105;110508
2022;04;2022-04;LISBOA;Cascais;UF CASCAIS E ESTORIL;Baixa Tensão;17300471.131;11;1105;110508
2022;02;2022-02;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1307127.574;11;1105;110507
2022;06;2022-06;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;7100501.88;11;1105;110506
2023;06;2023-06;LISBOA;Cascais;UF CASCAIS E ESTORIL;Baixa Tensão;16222539.767;11;1105;110508
2021;04;2021-04;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;3124324.658;11;1105;110508
2022;09;2022-09;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;6875281.427;11;1105;110507
2023;08;2023-08;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2284170.579;11;1105;110506
2023;10;2023-10;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;7661828.674;11;1105;110507
2023;12;2023-12;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;3255244.837;11;1105;110501
2022;09;2022-09;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1428249.842;11;1105;110507
2023;12;2023-12;LISBOA;Cascais;UF CASCAIS E ESTORIL;Baixa Tensão;22836823.243;11;1105;110508
2021;02;2021-02;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;8377392.359;11;1105;110507
2022;06;2022-06;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2118182.338;11;1105;110506
2023;09;2023-09;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1467510.025;11;1105;110507
2023;10;2023-10;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2391522.835;11;1105;110506
