Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2021-08-01,00:00:01,70,Car
2021-08-01,00:09:20,62,Car
2021-08-01,00:43:08,73,Vans
2021-08-01,00:52:02,59,Car
2021-08-01,01:10:07,72,Trucks
2021-08-01,01:12:00,53,Trucks
2021-08-01,02:10:08,30,Two-wheelers
2021-08-01,03:05:42,86,Car
2021-08-01,03:36:55,30,Car
2021-08-01,03:37:11,50,Car
2021-08-01,03:45:10,70,Vans
2021-08-01,03:54:18,53,Vans
2021-08-01,03:56:15,64,Semi-Truck
2021-08-01,03:56:15,63,Trucks
2021-08-01,05:07:39,57,Trucks
2021-08-01,05:27:51,76,Vans
2021-08-01,05:34:02,75,Car
2021-08-01,05:36:39,67,Vans
2021-08-01,05:36:39,67,Trucks
2021-08-01,05:55:06,46,Car
2021-08-01,06:07:50,71,Trucks
2021-08-01,06:19:41,59,Car
2021-08-01,06:23:58,77,Car
2021-08-01,06:29:18,27,Two-wheelers
2021-08-01,06:33:46,67,Trucks
2021-08-01,06:35:08,65,Car
2021-08-01,06:41:14,53,Car
2021-08-01,06:44:25,82,Vans
2021-08-01,06:45:03,44,Car
2021-08-01,06:59:04,78,Trucks
2021-08-01,07:06:18,60,Car
2021-08-01,07:08:30,49,Vans
2021-08-01,07:08:32,44,Car
2021-08-01,07:13:49,75,Semi-Truck
2021-08-01,07:17:30,72,Vans
2021-08-01,07:22:09,61,Trucks
2021-08-01,07:23:59,61,Car
2021-08-01,07:24:07,77,Vans
2021-08-01,07:24:24,81,Vans
2021-08-01,07:25:00,61,Two-wheelers
2021-08-01,07:28:30,61,Car
2021-08-01,07:33:04,35,Two-wheelers
2021-08-01,07:35:06,56,Vans
2021-08-01,07:38:28,59,Car
2021-08-01,07:40:03,19,Two-wheelers
2021-08-01,07:47:12,64,Car
2021-08-01,07:47:49,66,Car
2021-08-01,07:50:39,78,Vans
2021-08-01,07:56:51,70,Trucks
2021-08-01,07:57:50,62,Trucks
2021-08-01,08:02:44,63,Vans
2021-08-01,08:06:32,73,Car
2021-08-01,08:07:01,74,Car
2021-08-01,08:10:06,52,Vans
2021-08-01,08:11:00,47,Car
2021-08-01,08:11:33,58,Car
2021-08-01,08:11:41,70,Vans
2021-08-01,08:12:28,61,Car
2021-08-01,08:12:31,69,Vans
2021-08-01,08:13:08,56,Vans
2021-08-01,08:14:10,55,Vans
2021-08-01,08:14:55,56,Semi-Truck
2021-08-01,08:17:46,62,Car
2021-08-01,08:17:58,32,Two-wheelers
2021-08-01,08:18:11,63,Trucks
2021-08-01,08:18:25,50,Trucks
2021-08-01,08:18:45,56,Car
2021-08-01,08:20:56,74,Car
2021-08-01,08:21:57,45,Vans
