Ano;TipoActoN1;TipoActoN2;NumeroActos
2023;Assentos;Assentos - Nascimento;87695
2023;Assentos;Assentos - Casamento civil;40507
2023;Assentos;Assentos - Casamento católico;13339
2023;Assentos;Assentos - Óbito;122340
2023;Assentos;Assentos - declaração de maternidade;18
2023;Assentos;Perfilhação;533
2023;Averbamentos;Averbamentos - adoção restrita;5
2023;Averbamentos;Averbamentos - adoção plena;191
2023;Averbamentos;Averbamentos - N.E.;384601
2023;Retificações p/simples despacho;Retificação por simples despacho;14319
2023;Processos e procedimentos;Processos - outros;32151
2023;Processos e procedimentos;Processos de casamento;46996
2023;Processos e procedimentos;Processos comuns de justificação judicial;5
2023;Processos e procedimentos;Processos comuns de justificação administrativa;57
2023;Processos e procedimentos;Processos - outros processos especiais;4211
2023;Processos e procedimentos;Proced.p/acordo partes - alim.filhos maiores ou emancipado;49
2023;Processos e procedimentos;Proced.p/acordo partes - atrib.casa de morada da família;..
2023;Processos e procedimentos;Proced.p/acordo partes - autoriz.uso apelidos ex-cônjuge;31
2023;Processos e procedimentos;Proced.compet.excl.conserv. - reconcil. cônjuges separados;89
2023;Processos e procedimentos;Proced.compet.excl.conserv. - decl.disp.prazo internupcial;7
2023;Processos e procedimentos;Divórcio e sep. pessoas e bens por mútuo consentimento;12468
2023;Atos como intermediária;Requisições de bilhetes de identidade/cartões de cidadão;603456
2023;Atos como intermediária;Declarações de nascimento;8714
2023;Atos como intermediária;Declarações de óbito;135
2023;Atos como intermediária;Requisições de certidões;14546
2023;Atos como intermediária;Pedidos de concessão de passaporte electrónico português;360072
2023;Atos como intermediária;Outros;170068
2023;Outros atos;Recursos hierárquicos e contenciosos;18
2023;Outros atos;Depósito de certificados médicos de morte fetal;337
2023;Outros atos;Certidões e fotocópias de narrativa;20630
2023;Outros atos;Certidões e fotocópias de cópia integral;701586
2023;Outros atos;Certidões e fotocópias p/bilhete de identidade;1249
2023;Outros atos;Integração de assentos consulares de casamento;219
2023;Outros atos;Integração de assentos consulares de óbito;177
2023;Outros atos;Fotocópias não certificadas;149776
2023;Outros atos;Outros atos - reconhecimento de assinaturas;9589
2023;Outros atos;Outros atos - autenticação de documentos;2728
2023;Outros atos;Outros atos - certificados;399
2023;Outros atos;Outros atos - traduções;255
2023;Outros atos;Outros atos - reclamações administrativas/livro amarelo;669
2023;Outros atos;Assentos - casamento por outra forma de celebração;502
2023;Boletins;Boletins para averbamento;7717
2023;Boletins;Emissão de novos boletins;99
2022;Assentos;Assentos - Nascimento;85497
2022;Assentos;Assentos - Casamento civil;40673
2022;Assentos;Assentos - Casamento católico;15513
2022;Assentos;Assentos - Óbito;128579
2022;Assentos;Assentos - declaração de maternidade;5
2022;Assentos;Perfilhação;506
2022;Averbamentos;Averbamentos - adoção restrita;4
2022;Averbamentos;Averbamentos - adoção plena;188
2022;Averbamentos;Averbamentos - N.E.;398015
2022;Retificações p/simples despacho;Retificação por simples despacho;15717
2022;Processos e procedimentos;Processos - outros;28311
2022;Processos e procedimentos;Processos de casamento;46428
2022;Processos e procedimentos;Processos comuns de justificação judicial;..
2022;Processos e procedimentos;Processos comuns de justificação administrativa;70
2022;Processos e procedimentos;Processos - outros processos especiais;2996
2022;Processos e procedimentos;Proced.p/acordo partes - alim.filhos maiores ou emancipado;34
2022;Processos e procedimentos;Proced.p/acordo partes - atrib.casa de morada da família;..
2022;Processos e procedimentos;Proced.p/acordo partes - autoriz.uso apelidos ex-cônjuge;20
2022;Processos e procedimentos;Proced.compet.excl.conserv. - reconcil. cônjuges separados;76
2022;Processos e procedimentos;Proced.compet.excl.conserv. - decl.disp.prazo internupcial;14
2022;Processos e procedimentos;Divórcio e sep. pessoas e bens por mútuo consentimento;12974
2022;Atos como intermediária;Requisições de bilhetes de identidade/cartões de cidadão;903993
2022;Atos como intermediária;Declarações de nascimento;10845
2022;Atos como intermediária;Declarações de óbito;95
2022;Atos como intermediária;Requisições de certidões;13262
2022;Atos como intermediária;Pedidos de concessão de passaporte electrónico português;333628
2022;Atos como intermediária;Outros;211160
2022;Outros atos;Recursos hierárquicos e contenciosos;6
2022;Outros atos;Depósito de certificados médicos de morte fetal;314
2022;Outros atos;Certidões e fotocópias de narrativa;18155
2022;Outros atos;Certidões e fotocópias de cópia integral;714513
2022;Outros atos;Certidões e fotocópias p/bilhete de identidade;651
2022;Outros atos;Integração de assentos consulares de casamento;221
2022;Outros atos;Integração de assentos consulares de óbito;139
2022;Outros atos;Fotocópias não certificadas;130851
2022;Outros atos;Outros atos - reconhecimento de assinaturas;7857
2022;Outros atos;Outros atos - autenticação de documentos;2025
2022;Outros atos;Outros atos - certificados;508
2022;Outros atos;Outros atos - traduções;29
2022;Outros atos;Outros atos - reclamações administrativas/livro amarelo;1034
2022;Outros atos;Assentos - casamento por outra forma de celebração;305
2022;Boletins;Boletins para averbamento;8640
2022;Boletins;Emissão de novos boletins;101
2021;Assentos;Assentos - Nascimento;82349
2021;Assentos;Assentos - Casamento civil;31942
2021;Assentos;Assentos - Casamento católico;12515
2021;Assentos;Assentos - Óbito;128525
2021;Assentos;Assentos - declaração de maternidade;20
2021;Assentos;Perfilhação;467
2021;Averbamentos;Averbamentos - adoção restrita;75
2021;Averbamentos;Averbamentos - adoção plena;216
2021;Averbamentos;Averbamentos - N.E.;356842
2021;Retificações p/simples despacho;Retificação por simples despacho;15166
2021;Processos e procedimentos;Processos - outros;22284
2021;Processos e procedimentos;Processos de casamento;36956
2021;Processos e procedimentos;Processos comuns de justificação judicial;9
