Ano;Trimestre;EscalaoDuracao;AreaProcessual;TipoEspecie;Especie;NumeroProcessos
2023;4º Trimestre;Até 3 meses;Justiça cível;Ações declarativas;Comum;3301
2023;4º Trimestre;Até 3 meses;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);324
2023;4º Trimestre;Até 3 meses;Justiça cível;Execuções;Execução comum (< 15/9/03);219
2023;4º Trimestre;Até 3 meses;Justiça cível;Execuções;Execução especial;1821
2023;4º Trimestre;Até 3 meses;Justiça cível;Execuções;Execução comum;1943
2023;4º Trimestre;Até 3 meses;Justiça cível;Ações especiais;Divórcios e separações;1207
2023;4º Trimestre;Até 3 meses;Justiça cível;Ações especiais;Inventário;17
2023;4º Trimestre;Até 3 meses;Justiça cível;Ações especiais;Inventário (Comp. exclusiva);35
2023;4º Trimestre;Até 3 meses;Justiça cível;Ações especiais;Inventário (Comp. facultativa);56
2023;4º Trimestre;Até 3 meses;Justiça cível;Ações especiais;Inventário notarial;72
2023;4º Trimestre;Até 3 meses;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;2286
2023;4º Trimestre;Até 3 meses;Justiça cível;Ações especiais;Outras ações especiais;1452
2023;4º Trimestre;Até 3 meses;Justiça cível;Ações especiais;Processo especial de revitalização;16
2023;4º Trimestre;Até 3 meses;Justiça cível;Ações especiais;Processo especial para acordo de pagamento;18
2023;4º Trimestre;Até 3 meses;Justiça cível;Ações especiais;BNA - ação especial de despejo;47
2023;4º Trimestre;Até 3 meses;Justiça cível;Ações especiais;BNA - Outros Procedimentos;95
2023;4º Trimestre;Até 3 meses;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;865
2023;4º Trimestre;Até 3 meses;Justiça cível;Outros;Embargos/oposição;575
2023;4º Trimestre;Até 3 meses;Justiça cível;Outros;Reclamação de Créditos;2194
2023;4º Trimestre;Até 3 meses;Justiça cível;Outros;Procedimento europeu de injunção;62
2023;4º Trimestre;Até 3 meses;Justiça cível;Outros;Habilitação de Herdeiros;188
2023;4º Trimestre;Até 3 meses;Justiça cível;Outros;Notificação Judicial Avulsa;818
2023;4º Trimestre;Até 3 meses;Justiça cível;Outros;Ação pequeno montante (Reg.861/2007);..
2023;4º Trimestre;Até 3 meses;Justiça cível;Outros;Outros processos N.E.;931
2023;4º Trimestre;Até 3 meses;Justiça penal;Processo crime - julgamento;Comum;872
2023;4º Trimestre;Até 3 meses;Justiça penal;Processo crime - julgamento;Especial;3842
2023;4º Trimestre;Até 3 meses;Justiça penal;Contraordenações/transgressões;Recurso contraordenação;591
2023;4º Trimestre;Até 3 meses;Justiça penal;Outros;Cúmulo Jurídico;200
2023;4º Trimestre;Até 3 meses;Justiça penal;Outros;Interrogatório estrangeiros;40
2023;4º Trimestre;Até 3 meses;Justiça penal;Outros;Expulsão Judicial (DL 244/98);112
2023;4º Trimestre;Até 3 meses;Justiça penal;Outros;Internamento compulsivo (confirmação judicial);29
2023;4º Trimestre;Até 3 meses;Justiça penal;Outros;Execução sentença estrangeira;3
2023;4º Trimestre;Até 3 meses;Justiça penal;Outros;Habeas Corpus;3
2023;4º Trimestre;Até 3 meses;Justiça penal;Outros;Incidente quebra sigilo bancário;10
2023;4º Trimestre;Até 3 meses;Justiça penal;Outros;Internamento Compulsivo;145
2023;4º Trimestre;Até 3 meses;Justiça penal;Outros;Processo comum de tratamento involuntário;461
2023;4º Trimestre;Até 3 meses;Justiça penal;Outros;Processo internamento de urgência - confirmação judicial;353
2023;4º Trimestre;Até 3 meses;Justiça penal;Outros;Incidente de direitos de terceiro (DL.15/93);..
2023;4º Trimestre;Até 3 meses;Justiça penal;Outros;Outros processos N.E.;28
2023;4º Trimestre;Até 3 meses;Justiça penal;Outros;Processo de reconhecimento e execução de decisão;4
2023;4º Trimestre;Até 3 meses;Justiça penal;Outros;Decisão europeia investigação;..
2023;4º Trimestre;Até 3 meses;Justiça laboral;Ações declarativas;Comum;925
2023;4º Trimestre;Até 3 meses;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;478
2023;4º Trimestre;Até 3 meses;Justiça laboral;Ações especiais;Outras ações especiais;336
2023;4º Trimestre;Até 3 meses;Justiça laboral;Procedimentos Cautelares;Procedimentos cautelares;54
2023;4º Trimestre;Até 3 meses;Justiça laboral;Outros;Outros processos N.E.;5
2023;4º Trimestre;Até 3 meses;Justiça laboral penal;Contraordenações/transgressões;Recurso contraordenação;174
2023;4º Trimestre;Até 3 meses;Justiça tutelar;Processo tutelar;Processo tutelar cível;4709
2023;4º Trimestre;Até 3 meses;Justiça militar;Processo crime - julgamento;Comum;4
2023;4º Trimestre;Mais de 3 a 6 meses;Justiça cível;Ações declarativas;Comum;2674
2023;4º Trimestre;Mais de 3 a 6 meses;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);247
2023;4º Trimestre;Mais de 3 a 6 meses;Justiça cível;Execuções;Execução comum (< 15/9/03);111
2023;4º Trimestre;Mais de 3 a 6 meses;Justiça cível;Execuções;Execução especial;1106
2023;4º Trimestre;Mais de 3 a 6 meses;Justiça cível;Execuções;Execução comum;2379
2023;4º Trimestre;Mais de 3 a 6 meses;Justiça cível;Ações especiais;Ação administrativa;..
2023;4º Trimestre;Mais de 3 a 6 meses;Justiça cível;Ações especiais;Divórcios e separações;419
2023;4º Trimestre;Mais de 3 a 6 meses;Justiça cível;Ações especiais;Inventário;5
2023;4º Trimestre;Mais de 3 a 6 meses;Justiça cível;Ações especiais;Inventário (Comp. exclusiva);26
