Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2022-07-01,00:00:35,53,Car
2022-07-01,00:03:58,48,Car
2022-07-01,00:05:44,63,Car
2022-07-01,00:11:30,63,Car
2022-07-01,00:12:46,74,Car
2022-07-01,00:57:35,59,Car
2022-07-01,01:54:19,58,Two-wheelers
2022-07-01,02:22:54,59,Trucks
2022-07-01,02:30:50,84,Trucks
2022-07-01,02:41:15,62,Car
2022-07-01,03:21:07,61,Car
2022-07-01,03:32:37,41,Car
2022-07-01,03:33:17,58,Semi-Truck
2022-07-01,03:40:31,56,Semi-Truck
2022-07-01,03:44:22,106,Vans
2022-07-01,03:51:51,69,Vans
2022-07-01,03:53:06,49,Two-wheelers
2022-07-01,03:53:07,51,Trucks
2022-07-01,03:54:01,86,Trucks
2022-07-01,04:33:47,65,Semi-Truck
2022-07-01,04:53:05,70,Semi-Truck
2022-07-01,04:56:20,83,Trucks
2022-07-01,04:57:24,65,Trucks
2022-07-01,05:12:01,59,Car
2022-07-01,05:12:02,54,Car
2022-07-01,05:13:55,71,Vans
2022-07-01,05:15:30,76,Semi-Truck
2022-07-01,05:16:04,93,Car
2022-07-01,05:16:33,70,Trucks
2022-07-01,05:18:16,79,Car
2022-07-01,05:23:01,65,Trucks
2022-07-01,05:23:27,56,Semi-Truck
2022-07-01,05:26:39,87,Vans
2022-07-01,05:26:41,60,Two-wheelers
2022-07-01,05:27:01,84,Trucks
2022-07-01,05:29:31,76,Car
2022-07-01,05:31:25,48,Semi-Truck
2022-07-01,05:31:45,72,Car
2022-07-01,05:32:28,65,Semi-Truck
2022-07-01,05:34:44,47,Trucks
2022-07-01,05:35:17,81,Car
2022-07-01,05:37:25,53,Semi-Truck
2022-07-01,05:37:29,58,Semi-Truck
2022-07-01,05:39:23,55,Semi-Truck
2022-07-01,05:39:58,58,Trucks
2022-07-01,05:40:51,59,Semi-Truck
2022-07-01,05:42:23,53,Trucks
2022-07-01,05:43:38,45,Semi-Truck
2022-07-01,05:43:41,42,Semi-Truck
2022-07-01,05:44:10,82,Vans
2022-07-01,05:46:23,61,Semi-Truck
2022-07-01,05:47:44,78,Trucks
2022-07-01,05:48:47,53,Car
2022-07-01,05:51:40,72,Semi-Truck
2022-07-01,05:56:13,57,Car
2022-07-01,06:02:03,68,Semi-Truck
2022-07-01,06:02:48,79,Trucks
2022-07-01,06:04:32,87,Car
2022-07-01,06:06:28,61,Vans
2022-07-01,06:06:41,82,Car
2022-07-01,06:07:20,54,Trucks
2022-07-01,06:08:12,57,Trucks
2022-07-01,06:08:33,53,Semi-Truck
2022-07-01,06:10:20,84,Semi-Truck
2022-07-01,06:11:40,34,Vans
2022-07-01,06:12:20,75,Car
2022-07-01,06:13:47,53,Two-wheelers
2022-07-01,06:13:50,56,Car
2022-07-01,06:14:42,62,Vans
2022-07-01,06:17:04,73,Car
2022-07-01,06:19:06,48,Vans
2022-07-01,06:19:28,89,Car
2022-07-01,06:19:38,70,Car
2022-07-01,06:19:42,60,Two-wheelers
2022-07-01,06:20:02,61,Car
2022-07-01,06:20:35,67,Car
2022-07-01,06:20:41,57,Vans
2022-07-01,06:20:42,56,Car
2022-07-01,06:22:14,88,Vans
2022-07-01,06:22:56,38,Car
2022-07-01,06:25:09,64,Car
2022-07-01,06:25:22,52,Semi-Truck
2022-07-01,06:26:14,69,Car
2022-07-01,06:26:35,65,Trucks
2022-07-01,06:26:37,57,Vans
2022-07-01,06:27:49,62,Car
2022-07-01,06:28:37,48,Trucks
2022-07-01,06:29:50,64,Vans
2022-07-01,06:30:12,60,Trucks
2022-07-01,06:30:33,91,Car
2022-07-01,06:31:27,59,Semi-Truck
2022-07-01,06:32:42,44,Vans
2022-07-01,06:32:55,69,Trucks
2022-07-01,06:33:14,71,Car
2022-07-01,06:33:40,57,Car
2022-07-01,06:35:57,67,Car
2022-07-01,06:36:24,84,Trucks
2022-07-01,06:36:36,61,Trucks
2022-07-01,06:36:37,56,Vans
2022-07-01,06:37:39,54,Car
2022-07-01,06:38:47,71,Trucks
2022-07-01,06:39:21,67,Vans
2022-07-01,06:39:28,65,Semi-Truck
2022-07-01,06:39:51,65,Car
2022-07-01,06:40:30,55,Trucks
2022-07-01,06:40:52,65,Car
2022-07-01,06:41:01,60,Trucks
2022-07-01,06:41:55,70,Car
2022-07-01,06:43:21,66,Car
2022-07-01,06:44:23,69,Car
2022-07-01,06:44:28,59,Trucks
2022-07-01,06:44:48,60,Trucks
2022-07-01,06:44:58,55,Semi-Truck
2022-07-01,06:45:00,62,Vans
2022-07-01,06:45:10,53,Trucks
2022-07-01,06:45:11,52,Two-wheelers
2022-07-01,06:45:27,75,Car
2022-07-01,06:46:12,68,Car
2022-07-01,06:46:54,65,Car
2022-07-01,06:48:20,56,Car
2022-07-01,06:48:27,91,Car
2022-07-01,06:49:55,58,Car
2022-07-01,06:50:22,64,Car
2022-07-01,06:50:26,52,Car
2022-07-01,06:51:12,53,Trucks
2022-07-01,06:51:47,55,Car
2022-07-01,06:51:56,64,Car
2022-07-01,06:51:57,62,Vans
2022-07-01,06:52:13,62,Car
2022-07-01,06:53:15,65,Trucks
2022-07-01,06:53:53,54,Trucks
2022-07-01,06:53:55,75,Car
2022-07-01,06:54:03,49,Two-wheelers
2022-07-01,06:54:36,66,Car
2022-07-01,06:55:42,70,Vans
2022-07-01,06:55:56,65,Car
2022-07-01,06:55:58,71,Vans
2022-07-01,06:56:19,45,Car
2022-07-01,06:56:19,46,Car
2022-07-01,06:56:23,38,Car
2022-07-01,06:56:25,44,Vans
2022-07-01,06:56:33,44,Vans
2022-07-01,06:56:45,58,Two-wheelers
2022-07-01,06:57:06,63,Car
2022-07-01,06:57:24,64,Vans
2022-07-01,06:57:26,59,Car
2022-07-01,06:58:12,63,Two-wheelers
2022-07-01,06:59:10,56,Semi-Truck
2022-07-01,06:59:14,53,Semi-Truck
2022-07-01,06:59:22,61,Car
2022-07-01,06:59:44,64,Semi-Truck
2022-07-01,06:59:47,63,Vans
2022-07-01,07:00:05,76,Vans
2022-07-01,07:00:39,57,Vans
2022-07-01,07:00:42,56,Car
2022-07-01,07:01:12,71,Semi-Truck
2022-07-01,07:01:34,64,Vans
2022-07-01,07:01:37,70,Vans
2022-07-01,07:03:42,99,Car
2022-07-01,07:04:01,50,Vans
2022-07-01,07:04:21,54,Vans
2022-07-01,07:04:29,88,Car
2022-07-01,07:05:02,49,Trucks
2022-07-01,07:05:10,62,Vans
2022-07-01,07:06:39,79,Vans
2022-07-01,07:06:50,69,Car
2022-07-01,07:07:15,27,Two-wheelers
2022-07-01,07:07:33,71,Trucks
2022-07-01,07:07:43,51,Trucks
2022-07-01,07:07:45,45,Semi-Truck
2022-07-01,07:07:47,41,Car
2022-07-01,07:07:51,44,Car
2022-07-01,07:07:57,56,Car
2022-07-01,07:08:02,53,Car
2022-07-01,07:09:21,61,Trucks
2022-07-01,07:09:23,57,Trucks
2022-07-01,07:09:28,57,Semi-Truck
2022-07-01,07:10:21,66,Semi-Truck
2022-07-01,07:10:45,75,Vans
2022-07-01,07:11:21,63,Semi-Truck
2022-07-01,07:11:56,85,Car
2022-07-01,07:12:08,55,Trucks
2022-07-01,07:12:11,47,Vans
2022-07-01,07:13:29,74,Car
2022-07-01,07:13:51,51,Car
2022-07-01,07:14:07,65,Car
2022-07-01,07:14:20,67,Car
2022-07-01,07:15:30,72,Car
2022-07-01,07:16:02,59,Car
2022-07-01,07:17:03,50,Semi-Truck
2022-07-01,07:17:05,49,Trucks
2022-07-01,07:17:09,54,Vans
2022-07-01,07:17:11,56,Car
2022-07-01,07:17:47,56,Trucks
2022-07-01,07:18:45,82,Car
2022-07-01,07:18:55,60,Trucks
2022-07-01,07:19:50,74,Vans
2022-07-01,07:21:55,56,Car
2022-07-01,07:22:04,59,Car
2022-07-01,07:22:34,56,Car
2022-07-01,07:23:15,71,Vans
2022-07-01,07:23:43,55,Trucks
2022-07-01,07:23:49,48,Car
2022-07-01,07:24:26,56,Car
2022-07-01,07:24:29,66,Car
2022-07-01,07:25:01,68,Car
2022-07-01,07:25:05,69,Car
2022-07-01,07:25:08,65,Car
2022-07-01,07:25:39,60,Semi-Truck
2022-07-01,07:25:50,60,Car
2022-07-01,07:26:26,48,Vans
2022-07-01,07:26:30,39,Car
2022-07-01,07:26:33,38,Car
2022-07-01,07:26:36,35,Trucks
2022-07-01,07:27:30,70,Trucks
2022-07-01,07:27:58,62,Trucks
2022-07-01,07:28:24,63,Car
2022-07-01,07:28:28,58,Semi-Truck
2022-07-01,07:28:31,51,Car
2022-07-01,07:29:56,43,Trucks
2022-07-01,07:30:00,53,Car
2022-07-01,07:30:05,53,Car
2022-07-01,07:30:14,51,Car
2022-07-01,07:30:15,51,Car
2022-07-01,07:30:26,61,Car
2022-07-01,07:30:43,72,Car
2022-07-01,07:30:48,67,Semi-Truck
2022-07-01,07:31:13,55,Car
2022-07-01,07:31:30,63,Vans
2022-07-01,07:32:07,69,Vans
2022-07-01,07:32:16,61,Vans
2022-07-01,07:33:26,76,Vans
2022-07-01,07:33:28,94,Car
2022-07-01,07:33:37,71,Trucks
2022-07-01,07:35:41,63,Trucks
2022-07-01,07:36:23,59,Car
2022-07-01,07:36:31,61,Car
2022-07-01,07:36:42,50,Semi-Truck
2022-07-01,07:36:58,40,Two-wheelers
2022-07-01,07:37:51,53,Semi-Truck
2022-07-01,07:37:54,43,Car
2022-07-01,07:38:11,66,Car
2022-07-01,07:38:21,84,Car
2022-07-01,07:38:26,71,Vans
2022-07-01,07:38:54,64,Vans
2022-07-01,07:39:34,59,Vans
2022-07-01,07:39:46,64,Car
2022-07-01,07:39:59,62,Vans
2022-07-01,07:40:10,50,Vans
2022-07-01,07:40:31,82,Car
