Ano;TipoActoN1;TipoActoN2;NumeroActos
2023;Assentos;Registos de nascimento - no estrangeiro;74140
2023;Assentos;Registos de nascimento - em ex-colónia;1332
2023;Assentos;Registos de casamento;158
2023;Assentos;Registos de óbito;3
2023;Averbamentos;Averbamentos - registo civil;37308
2023;Averbamentos;Averbamentos - atribuição nacionalidade;34306
2023;Averbamentos;Averbamentos - aquisição nacionalidade;41350
2023;Averbamentos;Averbamentos - perda nacionalidade;73
2023;Retificações p/simples despacho;Retificação por simples despacho;5369
2023;Processos e procedimentos;Processos e procedimentos - nascimento nas ex-colónias;4770
2023;Processos e procedimentos;Processos de óbito;4
2023;Processos e procedimentos;Processos de nacionalidade - perda;77
2023;Processos e procedimentos;Processos de nacionalidade - outros;..
2023;Processos e procedimentos;Processos de atribuição do estatuto de igualdade;9975
2023;Processos e procedimentos;Processos de alteração de nome;1177
2023;Processos e procedimentos;Processos de justificação administrativa;58
2023;Processos e procedimentos;Processos - outros;28137
2023;Processos e procedimentos;Casamento;180
2023;Processos e procedimentos;Consulta de nome;149
2023;Outros atos;Recursos hierárquicos e contenciosos;70
2023;Outros atos;Integração de assentos consulares - nascimento;38971
2023;Outros atos;Integração de assentos consulares - perfilh./decl.maternid.;528
2023;Outros atos;Integração de assentos consulares - óbito;3
2023;Outros atos;Integração de assentos consulares - casamento;151
2023;Outros atos;Certidões e fotocópias;10088
2022;Assentos;Registos de nascimento - no estrangeiro;85461
2022;Assentos;Registos de nascimento - em ex-colónia;1369
2022;Assentos;Registos de casamento;..
2022;Averbamentos;Averbamentos - registo civil;38551
2022;Averbamentos;Averbamentos - atribuição nacionalidade;40967
2022;Averbamentos;Averbamentos - aquisição nacionalidade;46229
2022;Averbamentos;Averbamentos - perda nacionalidade;64
2022;Retificações p/simples despacho;Retificação por simples despacho;4862
2022;Processos e procedimentos;Processos e procedimentos - nascimento nas ex-colónias;3223
2022;Processos e procedimentos;Processos de óbito;10
2022;Processos e procedimentos;Processos de nacionalidade - perda;74
2022;Processos e procedimentos;Processos de atribuição do estatuto de igualdade;9363
2022;Processos e procedimentos;Processos de alteração de nome;1126
2022;Processos e procedimentos;Processos de justificação administrativa;47
2022;Processos e procedimentos;Processos - outros;28903
2022;Processos e procedimentos;Casamento;150
2022;Processos e procedimentos;Consulta de nome;261
2022;Outros atos;Recursos hierárquicos e contenciosos;75
2022;Outros atos;Integração de assentos consulares - nascimento;43664
2022;Outros atos;Integração de assentos consulares - perfilh./decl.maternid.;526
2022;Outros atos;Integração de assentos consulares - óbito;7
2022;Outros atos;Integração de assentos consulares - casamento;124
2022;Outros atos;Certidões e fotocópias;29119
2021;Assentos;Registos de nascimento - no estrangeiro;90431
2021;Assentos;Registos de nascimento - em ex-colónia;1517
2021;Assentos;Registos de casamento;5
2021;Averbamentos;Averbamentos - registo civil;44727
2021;Averbamentos;Averbamentos - atribuição nacionalidade;38139
2021;Averbamentos;Averbamentos - aquisição nacionalidade;54537
2021;Averbamentos;Averbamentos - perda nacionalidade;57
2021;Retificações p/simples despacho;Retificação por simples despacho;8920
2021;Processos e procedimentos;Processos e procedimentos - nascimento nas ex-colónias;2309
2021;Processos e procedimentos;Processos de óbito;15
2021;Processos e procedimentos;Processos de nacionalidade - perda;78
2021;Processos e procedimentos;Processos de atribuição do estatuto de igualdade;8127
2021;Processos e procedimentos;Processos de alteração de nome;845
2021;Processos e procedimentos;Processos de justificação administrativa;42
2021;Processos e procedimentos;Processos - outros;28962
2021;Processos e procedimentos;Casamento;219
2021;Processos e procedimentos;Consulta de nome;220
2021;Outros atos;Recursos hierárquicos e contenciosos;53
2021;Outros atos;Integração de assentos consulares - nascimento;39362
2021;Outros atos;Integração de assentos consulares - perfilh./decl.maternid.;111
2021;Outros atos;Integração de assentos consulares - óbito;10
2021;Outros atos;Integração de assentos consulares - casamento;215
2021;Outros atos;Certidões e fotocópias;57062
2020;Assentos;Registos de nascimento - no estrangeiro;102371
2020;Assentos;Registos de nascimento - em ex-colónia;2067
2020;Assentos;Registos de casamento;9
2020;Averbamentos;Averbamentos - registo civil;40724
2020;Averbamentos;Averbamentos - atribuição nacionalidade;44181
2020;Averbamentos;Averbamentos - aquisição nacionalidade;59817
2020;Averbamentos;Averbamentos - perda nacionalidade;47
2020;Retificações p/simples despacho;Retificação por simples despacho;4825
2020;Processos e procedimentos;Processos e procedimentos - nascimento nas ex-colónias;2521
2020;Processos e procedimentos;Processos de óbito;29
2020;Processos e procedimentos;Processos de nacionalidade - perda;50
2020;Processos e procedimentos;Processos de nacionalidade - outros;..
2020;Processos e procedimentos;Processos de atribuição do estatuto de igualdade;5981
2020;Processos e procedimentos;Processos de alteração de nome;632
2020;Processos e procedimentos;Processos de justificação judicial;..
2020;Processos e procedimentos;Processos de justificação administrativa;42
2020;Processos e procedimentos;Processos - outros;27344
2020;Processos e procedimentos;Casamento;327
2020;Processos e procedimentos;Consulta de nome;168
2020;Outros atos;Recursos hierárquicos e contenciosos;27
2020;Outros atos;Integração de assentos consulares - nascimento;43133
2020;Outros atos;Integração de assentos consulares - perfilh./decl.maternid.;53
2020;Outros atos;Integração de assentos consulares - óbito;28
2020;Outros atos;Integração de assentos consulares - casamento;331
2020;Outros atos;Certidões e fotocópias;53614
2019;Assentos;Registos de nascimento - no estrangeiro;65443
2019;Assentos;Registos de nascimento - em ex-colónia;1976
2019;Assentos;Registos de casamento;5
2019;Assentos;Registos de óbito;..
2019;Averbamentos;Averbamentos - registo civil;16356
2019;Averbamentos;Averbamentos - atribuição nacionalidade;37246
