Ano;EscalaoDuracao;AreaProcessual;Especie;NumeroProcessos
2022;Até 3 meses;Justiça cível;Apelação;10112
2022;Até 3 meses;Justiça cível;Agravo;4
2022;Até 3 meses;Justiça cível;Revista;766
2022;Até 3 meses;Justiça cível;Revisão;7
2022;Até 3 meses;Justiça cível;Oposição de terceiros;..
2022;Até 3 meses;Justiça cível;Uniformização/fixação jurisprudência;..
2022;Até 3 meses;Justiça cível;Reclamação contra não admissão recurso;..
2022;Até 3 meses;Justiça cível;Causas que o STJ conhece em única instância;..
2022;Até 3 meses;Justiça cível;Causas que a relação conhece em 1.ª instância;..
2022;Até 3 meses;Justiça cível;Outros processos N.E.;..
2022;Até 3 meses;Justiça penal;Revisão;..
2022;Até 3 meses;Justiça penal;Uniformização/fixação jurisprudência;36
2022;Até 3 meses;Justiça penal;Recurso em processo penal;7007
2022;Até 3 meses;Justiça penal;Recursos T. Execução Penas;..
2022;Até 3 meses;Justiça penal;Habeas Corpus;..
2022;Até 3 meses;Justiça penal;Reclamação contra não admissão recurso;..
2022;Até 3 meses;Justiça penal;Causas que o STJ conhece em única instância;..
2022;Até 3 meses;Justiça penal;Causas que a relação conhece em 1.ª instância;..
2022;Até 3 meses;Justiça penal;Outros processos N.E.;..
2022;Até 3 meses;Justiça laboral;Apelação;..
2022;Até 3 meses;Justiça laboral;Agravo;..
2022;Até 3 meses;Justiça laboral;Revista;..
2022;Até 3 meses;Justiça laboral;Revisão;..
2022;Até 3 meses;Justiça laboral;Uniformização/fixação jurisprudência;..
2022;Até 3 meses;Justiça laboral;Recurso em processo penal;..
2022;Até 3 meses;Justiça laboral;Outros processos N.E.;..
2022;Até 3 meses;Justiça tutelar;Outros recursos ou recursos n.e;..
2022;Até 3 meses;Justiça tutelar;Outros processos N.E.;..
2022;Até 3 meses;Outra;Carta Precatória;..
2022;Mais de 3 a 6 meses;Justiça cível;Apelação;2736
2022;Mais de 3 a 6 meses;Justiça cível;Agravo;..
2022;Mais de 3 a 6 meses;Justiça cível;Revista;228
2022;Mais de 3 a 6 meses;Justiça cível;Revisão;3
2022;Mais de 3 a 6 meses;Justiça cível;Oposição de terceiros;..
2022;Mais de 3 a 6 meses;Justiça cível;Uniformização/fixação jurisprudência;..
2022;Mais de 3 a 6 meses;Justiça cível;Reclamação contra não admissão recurso;..
2022;Mais de 3 a 6 meses;Justiça cível;Causas que o STJ conhece em única instância;..
2022;Mais de 3 a 6 meses;Justiça cível;Causas que a relação conhece em 1.ª instância;..
2022;Mais de 3 a 6 meses;Justiça cível;Outros processos N.E.;..
2022;Mais de 3 a 6 meses;Justiça penal;Revisão;..
2022;Mais de 3 a 6 meses;Justiça penal;Uniformização/fixação jurisprudência;16
2022;Mais de 3 a 6 meses;Justiça penal;Recurso em processo penal;1660
2022;Mais de 3 a 6 meses;Justiça penal;Recursos T. Execução Penas;..
2022;Mais de 3 a 6 meses;Justiça penal;Habeas Corpus;..
2022;Mais de 3 a 6 meses;Justiça penal;Reclamação contra não admissão recurso;..
2022;Mais de 3 a 6 meses;Justiça penal;Causas que o STJ conhece em única instância;..
2022;Mais de 3 a 6 meses;Justiça penal;Causas que a relação conhece em 1.ª instância;..
2022;Mais de 3 a 6 meses;Justiça penal;Outros processos N.E.;..
2022;Mais de 3 a 6 meses;Justiça laboral;Apelação;..
2022;Mais de 3 a 6 meses;Justiça laboral;Agravo;..
2022;Mais de 3 a 6 meses;Justiça laboral;Revista;..
2022;Mais de 3 a 6 meses;Justiça laboral;Revisão;..
2022;Mais de 3 a 6 meses;Justiça laboral;Uniformização/fixação jurisprudência;..
2022;Mais de 3 a 6 meses;Justiça laboral;Recurso em processo penal;..
2022;Mais de 3 a 6 meses;Justiça laboral;Outros processos N.E.;..
2022;Mais de 3 a 6 meses;Justiça tutelar;Outros recursos ou recursos n.e;..
2022;Mais de 3 a 6 meses;Justiça tutelar;Outros processos N.E.;..
2022;Mais de 3 a 6 meses;Outra;Carta Precatória;..
2022;Mais de 6 a 12 meses;Justiça cível;Apelação;753
2022;Mais de 6 a 12 meses;Justiça cível;Agravo;..
2022;Mais de 6 a 12 meses;Justiça cível;Revista;143
2022;Mais de 6 a 12 meses;Justiça cível;Revisão;4
2022;Mais de 6 a 12 meses;Justiça cível;Oposição de terceiros;..
2022;Mais de 6 a 12 meses;Justiça cível;Uniformização/fixação jurisprudência;..
2022;Mais de 6 a 12 meses;Justiça cível;Reclamação contra não admissão recurso;..
2022;Mais de 6 a 12 meses;Justiça cível;Causas que o STJ conhece em única instância;..
2022;Mais de 6 a 12 meses;Justiça cível;Causas que a relação conhece em 1.ª instância;..
2022;Mais de 6 a 12 meses;Justiça cível;Outros processos N.E.;..
2022;Mais de 6 a 12 meses;Justiça penal;Revisão;..
2022;Mais de 6 a 12 meses;Justiça penal;Uniformização/fixação jurisprudência;5
2022;Mais de 6 a 12 meses;Justiça penal;Recurso em processo penal;663
2022;Mais de 6 a 12 meses;Justiça penal;Recursos T. Execução Penas;..
2022;Mais de 6 a 12 meses;Justiça penal;Habeas Corpus;..
2022;Mais de 6 a 12 meses;Justiça penal;Reclamação contra não admissão recurso;..
2022;Mais de 6 a 12 meses;Justiça penal;Causas que o STJ conhece em única instância;..
2022;Mais de 6 a 12 meses;Justiça penal;Causas que a relação conhece em 1.ª instância;..
2022;Mais de 6 a 12 meses;Justiça penal;Outros processos N.E.;..
2022;Mais de 6 a 12 meses;Justiça laboral;Apelação;..
2022;Mais de 6 a 12 meses;Justiça laboral;Agravo;..
