Ano;Tribunal;DispositionTime;TaxaResolucao
2023;Supremo Tribunal de Justiça;72;1,0403
2023;T. Relação - Coimbra;68;1,0361
2023;T. Relação - Évora;146;1,0129
2023;T. Relação - Guimarães;75;1,0234
2023;T. Relação - Lisboa;136;1,0068
2023;T. Relação - Porto;80;1,0035
2022;Supremo Tribunal de Justiça;89;1,0116
2022;T. Relação - Coimbra;78;0,9966
2022;T. Relação - Évora;152;0,9619
2022;T. Relação - Guimarães;80;0,9788
2022;T. Relação - Lisboa;139;0,9441
2022;T. Relação - Porto;82;0,9641
2021;Supremo Tribunal de Justiça;92;1,0082
2021;T. Relação - Coimbra;76;1,0303
2021;T. Relação - Évora;143;1,0437
2021;T. Relação - Guimarães;81;0,9725
2021;T. Relação - Lisboa;129;0,9883
2021;T. Relação - Porto;75;1,0190
2020;Supremo Tribunal de Justiça;109;0,9160
2020;T. Relação - Coimbra;97;0,9943
2020;T. Relação - Évora;168;1,0472
2020;T. Relação - Guimarães;71;1,0495
2020;T. Relação - Lisboa;133;1,0740
2020;T. Relação - Porto;86;1,0590
2019;Supremo Tribunal de Justiça;66;0,9601
2019;T. Relação - Coimbra;75;1,0382
2019;T. Relação - Évora;146;1,0589
2019;T. Relação - Guimarães;72;1,0351
2019;T. Relação - Lisboa;134;0,9929
2019;T. Relação - Porto;91;1,0019
2018;Supremo Tribunal de Justiça;52;0,9817
2018;T. Relação - Coimbra;93;1,0150
2018;T. Relação - Évora;155;1,0374
2018;T. Relação - Guimarães;79;1,0383
2018;T. Relação - Lisboa;130;0,9896
2018;T. Relação - Porto;88;1,0263
2017;Supremo Tribunal de Justiça;44;1,0281
2017;T. Relação - Coimbra;92;1,0045
2017;T. Relação - Évora;179;0,9356
2017;T. Relação - Guimarães;83;1,0659
2017;T. Relação - Lisboa;127;0,9728
2017;T. Relação - Porto;92;0,9678
2016;Supremo Tribunal de Justiça;56;0,9910
2016;T. Relação - Coimbra;92;1,0015
2016;T. Relação - Évora;157;0,9948
2016;T. Relação - Guimarães;106;0,9846
2016;T. Relação - Lisboa;124;0,9471
2016;T. Relação - Porto;81;0,9843
2015;Supremo Tribunal de Justiça;54;1,0047
2015;T. Relação - Coimbra;95;0,9709
2015;T. Relação - Évora;166;0,9296
2015;T. Relação - Guimarães;113;0,8724
2015;T. Relação - Lisboa;109;0,9525
2015;T. Relação - Porto;74;0,9970
2014;Supremo Tribunal de Justiça;62;1,0072
2014;T. Relação - Coimbra;76;1,0383
2014;T. Relação - Évora;144;0,9872
2014;T. Relação - Guimarães;92;0,9675
2014;T. Relação - Lisboa;95;1,0027
2014;T. Relação - Porto;68;1,0675
2013;Supremo Tribunal de Justiça;62;1,0131
2013;T. Relação - Coimbra;83;1,0217
2013;T. Relação - Évora;140;0,9611
2013;T. Relação - Guimarães;76;1,0257
2013;T. Relação - Lisboa;93;0,9880
2013;T. Relação - Porto;86;1,0415
2012;Supremo Tribunal de Justiça;63;1,0208
2012;T. Relação - Coimbra;89;1,0075
2012;T. Relação - Évora;124;0,9463
2012;T. Relação - Guimarães;84;1,0426
2012;T. Relação - Lisboa;87;1,0221
2012;T. Relação - Porto;101;0,9950
2011;Supremo Tribunal de Justiça;71;0,9759
2011;T. Relação - Coimbra;91;1,0166
2011;T. Relação - Évora;110;0,9231
2011;T. Relação - Guimarães;97;1,0198
2011;T. Relação - Lisboa;99;0,9723
2011;T. Relação - Porto;98;0,9998
2010;Supremo Tribunal de Justiça;60;1,0540
2010;T. Relação - Coimbra;99;1,0008
2010;T. Relação - Évora;75;0,9517
2010;T. Relação - Guimarães;121;0,9725
2010;T. Relação - Lisboa;80;1,0030
2010;T. Relação - Porto;94;1,0170
2009;Supremo Tribunal de Justiça;73;0,9977
2009;T. Relação - Coimbra;95;0,9823
2009;T. Relação - Évora;37;1,3340
2009;T. Relação - Guimarães;88;0,9804
2009;T. Relação - Lisboa;86;0,9577
2009;T. Relação - Porto;114;0,9770
2008;Supremo Tribunal de Justiça;75;1,0446
2008;T. Relação - Coimbra;86;1,0357
2008;T. Relação - Évora;202;1,0027
2008;T. Relação - Guimarães;102;0,9842
2008;T. Relação - Lisboa;103;1,0084
2008;T. Relação - Porto;112;0,9465
2007;Supremo Tribunal de Justiça;80;1,0038
2007;T. Relação - Coimbra;101;1,0228
