Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2022-05-01,00:03:58,47,Car
2022-05-01,00:04:00,47,Car
2022-05-01,00:05:54,49,Car
2022-05-01,00:07:30,61,Car
2022-05-01,00:14:10,56,Car
2022-05-01,00:18:31,56,Car
2022-05-01,00:38:33,50,Car
2022-05-01,00:38:48,57,Vans
2022-05-01,00:39:41,81,Car
2022-05-01,00:40:13,50,Car
2022-05-01,00:41:41,72,Car
2022-05-01,00:49:17,40,Car
2022-05-01,00:54:21,69,Car
2022-05-01,01:03:27,60,Trucks
2022-05-01,01:09:19,81,Car
2022-05-01,01:10:36,49,Car
2022-05-01,01:17:15,64,Vans
2022-05-01,01:21:25,58,Car
2022-05-01,01:28:57,83,Car
2022-05-01,01:33:07,69,Vans
2022-05-01,01:35:31,59,Car
2022-05-01,01:44:21,67,Car
2022-05-01,01:48:58,106,Car
2022-05-01,01:49:45,48,Car
2022-05-01,01:50:24,65,Car
2022-05-01,01:57:00,56,Vans
2022-05-01,01:57:11,56,Vans
2022-05-01,02:00:36,70,Car
2022-05-01,02:03:09,62,Car
2022-05-01,02:03:18,90,Vans
2022-05-01,02:27:05,61,Car
2022-05-01,02:27:08,99,Car
2022-05-01,02:29:45,69,Vans
2022-05-01,02:32:20,64,Car
2022-05-01,02:32:21,62,Vans
2022-05-01,02:36:58,40,Car
2022-05-01,02:46:39,88,Vans
2022-05-01,03:00:00,79,Vans
2022-05-01,03:07:43,78,Car
2022-05-01,03:11:16,49,Car
2022-05-01,03:25:14,45,Semi-Truck
2022-05-01,03:26:37,75,Car
2022-05-01,03:33:36,74,Vans
2022-05-01,03:50:36,56,Car
2022-05-01,03:56:17,88,Car
2022-05-01,04:04:27,70,Vans
2022-05-01,04:14:09,61,Car
2022-05-01,04:49:18,38,Semi-Truck
2022-05-01,04:51:01,43,Car
2022-05-01,04:52:04,88,Two-wheelers
2022-05-01,05:26:56,81,Trucks
2022-05-01,05:35:30,77,Trucks
2022-05-01,05:39:15,71,Trucks
2022-05-01,06:01:11,88,Car
2022-05-01,06:11:16,83,Car
2022-05-01,06:12:54,64,Trucks
2022-05-01,06:27:48,83,Car
2022-05-01,06:35:48,78,Car
2022-05-01,06:44:14,61,Car
2022-05-01,06:56:18,46,Trucks
2022-05-01,06:56:30,84,Vans
2022-05-01,07:06:59,73,Car
2022-05-01,07:13:37,60,Vans
2022-05-01,07:14:13,52,Vans
2022-05-01,07:22:16,77,Car
2022-05-01,07:22:55,51,Vans
2022-05-01,07:24:02,29,Car
