Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Alagoa – Águeda centro
22-04-2015 10:32:45,37,Arriving,0,271,Car,,,
22-04-2015 10:33:05,29,Arriving,"22,64",437,Trucks,,,
22-04-2015 10:33:07,31,Arriving,"1,74",251,Car,,,
22-04-2015 10:33:10,30,Arriving,"2,15",316,Car,,,
22-04-2015 10:33:33,41,Arriving,"23,05",382,Vans,,,
22-04-2015 10:33:45,30,Arriving,"11,64",308,Car,,,
22-04-2015 10:33:47,31,Arriving,"1,24",183,Car,,,
22-04-2015 10:33:48,32,Arriving,"0,83",278,Car,,,
22-04-2015 10:33:50,31,Arriving,"1,88",252,Car,,,
22-04-2015 10:34:01,34,Arriving,"10,57",512,Trucks,,,
22-04-2015 10:34:04,35,Arriving,"1,93",412,Trucks,,,
22-04-2015 10:34:26,34,Arriving,"21,44",414,Trucks,,,
22-04-2015 10:34:36,36,Arriving,"9,37",363,Vans,,,
22-04-2015 10:34:47,34,Arriving,"10,62",294,Car,,,
22-04-2015 10:34:58,43,Arriving,"10,74",310,Car,,,
22-04-2015 10:35:10,40,Arriving,"12,67",145,Two-wheelers,,,
22-04-2015 10:35:44,25,Arriving,"33,37",227,Car,,,
22-04-2015 10:35:48,32,Arriving,"3,32",231,Car,,,
22-04-2015 10:36:07,54,Arriving,"19,41",306,Car,,,
22-04-2015 10:36:53,42,Arriving,"46,59",263,Car,,,
22-04-2015 10:37:27,29,Arriving,"33,09",232,Car,,,
22-04-2015 10:37:40,51,Arriving,"13,59",289,Car,,,
22-04-2015 10:38:20,27,Arriving,"39,64",365,Vans,,,
22-04-2015 10:38:28,44,Arriving,"7,59",373,Vans,,,
22-04-2015 10:39:01,32,Arriving,"32,74",222,Car,,,
22-04-2015 10:39:06,33,Arriving,"4,36",264,Car,,,
22-04-2015 10:39:07,32,Arriving,"1,21",295,Car,,,
22-04-2015 10:39:10,41,Arriving,"2,5",268,Car,,,
22-04-2015 10:39:12,41,Arriving,"1,64",330,Vans,,,
22-04-2015 10:39:16,44,Arriving,"3,53",299,Car,,,
22-04-2015 10:39:36,39,Arriving,"19,46",375,Vans,,,
22-04-2015 10:40:06,37,Arriving,"30,19",433,Trucks,,,
22-04-2015 10:40:11,45,Arriving,"3,98",335,Vans,,,
22-04-2015 10:40:22,31,Arriving,"11,08",219,Car,,,
22-04-2015 10:40:35,32,Arriving,"12,22",368,Vans,,,
22-04-2015 10:40:36,33,Arriving,"1,01",304,Car,,,
22-04-2015 10:40:39,32,Arriving,"2,15",328,Vans,,,
22-04-2015 10:40:41,32,Arriving,"1,55",224,Car,,,
22-04-2015 10:40:49,30,Arriving,"8,31",289,Car,,,
22-04-2015 10:40:54,30,Arriving,"4,04",320,Car,,,
22-04-2015 10:41:25,33,Arriving,"30,58",254,Car,,,
22-04-2015 10:42:21,44,Arriving,"56,81",260,Car,,,
22-04-2015 10:42:40,45,Arriving,"18,4",314,Car,,,
22-04-2015 10:42:44,32,Arriving,"3,99",258,Car,,,
22-04-2015 10:42:58,31,Arriving,"13,49",355,Vans,,,
22-04-2015 10:43:29,37,Arriving,"30,63",331,Vans,,,
22-04-2015 10:43:32,39,Arriving,"2,79",347,Vans,,,
22-04-2015 10:43:56,40,Arriving,"24,16",275,Car,,,
22-04-2015 10:44:44,33,Arriving,"48,08",390,Trucks,,,
22-04-2015 10:44:49,28,Arriving,"3,4",738,Semi-Truck,,,
22-04-2015 10:44:52,29,Arriving,"1,89",269,Car,,,
22-04-2015 10:45:26,42,Arriving,"34,39",420,Trucks,,,
22-04-2015 10:45:45,31,Arriving,"18,37",319,Car,,,
22-04-2015 10:46:23,36,Arriving,"38,44",242,Car,,,
22-04-2015 10:46:28,44,Arriving,"3,95",193,Car,,,
22-04-2015 10:46:29,41,Arriving,"1,48",259,Car,,,
22-04-2015 10:46:43,44,Arriving,"13,54",227,Car,,,
22-04-2015 10:46:54,29,Arriving,"10,23",345,Vans,,,
22-04-2015 10:47:41,43,Arriving,"47,71",274,Car,,,
22-04-2015 10:47:49,37,Arriving,"7,89",255,Car,,,
22-04-2015 10:47:53,34,Arriving,"3,72",276,Car,,,
22-04-2015 10:48:03,42,Arriving,"8,92",283,Car,,,
22-04-2015 10:48:05,38,Arriving,"2,03",117,Two-wheelers,,,
22-04-2015 10:48:08,32,Arriving,"2,85",287,Car,,,
22-04-2015 10:48:12,39,Arriving,"3,16",327,Vans,,,
22-04-2015 10:48:14,44,Arriving,"1,55",249,Car,,,
22-04-2015 10:48:46,28,Arriving,"32,89",101,Two-wheelers,,,
22-04-2015 10:48:59,41,Arriving,"12,67",210,Car,,,
22-04-2015 10:49:32,33,Arriving,"33,11",255,Car,,,
22-04-2015 10:50:19,36,Arriving,"47,37",279,Car,,,
22-04-2015 10:50:52,37,Arriving,"32,58",240,Car,,,
22-04-2015 10:50:55,49,Arriving,"3,59",138,Two-wheelers,,,
22-04-2015 10:51:02,45,Arriving,"6,42",284,Car,,,
22-04-2015 10:51:30,24,Arriving,"27,24",227,Car,,,
22-04-2015 10:51:35,34,Arriving,"5,04",279,Car,,,
22-04-2015 10:52:00,32,Arriving,"24,49",247,Car,,,
22-04-2015 10:52:16,34,Arriving,"15,82",285,Car,,,
22-04-2015 10:52:17,34,Arriving,"0,86",282,Car,,,
22-04-2015 10:53:20,33,Arriving,"63,11",305,Car,,,
22-04-2015 10:53:22,38,Arriving,"2,03",360,Vans,,,
22-04-2015 10:53:24,41,Arriving,"1,44",238,Car,,,
