Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2022-04-01,00:04:00,57,Car
2022-04-01,00:05:50,107,Car
2022-04-01,00:45:18,70,Two-wheelers
2022-04-01,01:16:17,57,Car
2022-04-01,01:21:58,72,Two-wheelers
2022-04-01,02:15:44,66,Trucks
2022-04-01,02:21:28,58,Trucks
2022-04-01,02:39:17,64,Semi-Truck
2022-04-01,02:53:19,52,Semi-Truck
2022-04-01,03:08:33,68,Car
2022-04-01,03:15:06,83,Trucks
2022-04-01,03:40:33,68,Vans
2022-04-01,03:57:22,52,Car
2022-04-01,04:10:14,73,Semi-Truck
2022-04-01,04:16:24,76,Semi-Truck
2022-04-01,04:21:44,67,Car
2022-04-01,04:22:19,50,Semi-Truck
2022-04-01,04:28:24,70,Semi-Truck
2022-04-01,04:45:52,68,Car
2022-04-01,04:47:29,43,Car
2022-04-01,04:48:40,65,Car
2022-04-01,04:50:20,51,Vans
2022-04-01,05:01:56,53,Car
2022-04-01,05:06:08,52,Car
2022-04-01,05:09:41,56,Trucks
2022-04-01,05:09:44,54,Vans
2022-04-01,05:11:18,70,Car
2022-04-01,05:11:47,47,Vans
2022-04-01,05:13:19,50,Semi-Truck
2022-04-01,05:18:28,70,Car
2022-04-01,05:22:00,60,Semi-Truck
2022-04-01,05:24:21,69,Semi-Truck
2022-04-01,05:26:59,76,Car
2022-04-01,05:29:42,109,Car
2022-04-01,05:39:20,77,Trucks
2022-04-01,05:41:10,56,Trucks
2022-04-01,05:41:26,47,Trucks
2022-04-01,05:42:27,72,Car
2022-04-01,05:43:53,50,Semi-Truck
2022-04-01,05:46:55,63,Trucks
2022-04-01,05:47:38,79,Trucks
2022-04-01,05:48:58,70,Semi-Truck
2022-04-01,05:52:14,69,Car
2022-04-01,05:52:48,76,Vans
2022-04-01,05:53:10,65,Trucks
2022-04-01,05:53:40,56,Car
2022-04-01,05:53:52,67,Car
2022-04-01,06:01:26,50,Car
2022-04-01,06:02:30,65,Vans
2022-04-01,06:03:24,77,Car
2022-04-01,06:04:25,60,Semi-Truck
2022-04-01,06:04:37,70,Car
2022-04-01,06:08:01,55,Semi-Truck
2022-04-01,06:08:17,61,Car
2022-04-01,06:08:48,58,Semi-Truck
2022-04-01,06:09:03,62,Car
2022-04-01,06:09:23,56,Trucks
2022-04-01,06:12:23,72,Semi-Truck
2022-04-01,06:13:50,74,Trucks
2022-04-01,06:13:58,77,Car
2022-04-01,06:16:14,53,Vans
2022-04-01,06:16:19,56,Car
2022-04-01,06:19:41,76,Trucks
2022-04-01,06:20:44,60,Semi-Truck
2022-04-01,06:21:38,66,Car
2022-04-01,06:22:18,63,Vans
2022-04-01,06:25:08,53,Vans
2022-04-01,06:26:02,68,Car
2022-04-01,06:26:23,61,Car
2022-04-01,06:26:36,86,Two-wheelers
2022-04-01,06:28:36,73,Semi-Truck
2022-04-01,06:30:10,64,Car
2022-04-01,06:33:50,75,Trucks
2022-04-01,06:34:14,81,Two-wheelers
2022-04-01,06:34:20,61,Car
2022-04-01,06:35:07,85,Car
2022-04-01,06:35:39,51,Trucks
2022-04-01,06:35:42,48,Car
2022-04-01,06:35:48,32,Car
2022-04-01,06:37:16,46,Car
2022-04-01,06:38:42,66,Vans
2022-04-01,06:39:23,60,Trucks
2022-04-01,06:40:22,73,Car
2022-04-01,06:41:17,57,Two-wheelers
2022-04-01,06:41:37,77,Car
2022-04-01,06:44:18,62,Semi-Truck
2022-04-01,06:44:43,68,Trucks
2022-04-01,06:45:23,52,Car
2022-04-01,06:45:27,70,Car
2022-04-01,06:47:06,57,Trucks
2022-04-01,06:47:42,62,Car
2022-04-01,06:47:48,64,Trucks
2022-04-01,06:48:15,73,Car
2022-04-01,06:48:31,66,Vans
2022-04-01,06:49:42,59,Semi-Truck
2022-04-01,06:50:44,75,Semi-Truck
2022-04-01,06:51:20,79,Car
2022-04-01,06:51:29,82,Car
2022-04-01,06:51:43,59,Car
2022-04-01,06:52:35,45,Two-wheelers
2022-04-01,06:52:36,44,Vans
2022-04-01,06:52:41,37,Car
2022-04-01,06:53:59,52,Semi-Truck
2022-04-01,06:54:00,51,Car
2022-04-01,06:54:55,70,Car
2022-04-01,06:55:01,70,Car
2022-04-01,06:55:08,58,Car
