Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Mourisca do Vouga-Agueda
12-05-2016 10:24:45,32,Arriving,0,126,Two-wheelers,,,
12-05-2016 10:24:52,49,Arriving,"7,21",221,Car,,,
12-05-2016 10:26:19,47,Arriving,"87,33",330,Vans,,,
12-05-2016 10:26:27,37,Arriving,"8,22",266,Car,,,
12-05-2016 10:27:49,49,Arriving,"82,53",258,Car,,,
12-05-2016 10:28:49,44,Arriving,"60,04",311,Car,,,
12-05-2016 10:30:48,46,Arriving,"120,63",349,Vans,,,
12-05-2016 10:32:17,42,Arriving,"89,74",377,Vans,,,
12-05-2016 10:33:51,44,Arriving,"95,09",274,Car,,,
12-05-2016 10:35:47,43,Arriving,"116,71",274,Car,,,
12-05-2016 10:36:18,39,Arriving,"31,25",278,Car,,,
12-05-2016 10:36:38,50,Arriving,"19,57",387,Trucks,,,
12-05-2016 10:36:52,51,Arriving,"13,93",229,Car,,,
12-05-2016 10:38:00,61,Arriving,"69,55",240,Car,,,
12-05-2016 10:38:56,47,Arriving,"56,03",235,Car,,,
12-05-2016 10:40:04,45,Arriving,"68,37",310,Car,,,
12-05-2016 10:40:21,28,Arriving,"16,56",254,Car,,,
12-05-2016 10:40:23,31,Arriving,"2,3",344,Vans,,,
12-05-2016 10:42:10,50,Arriving,"107,59",206,Car,,,
12-05-2016 10:42:18,51,Arriving,"8,44",138,Two-wheelers,,,
12-05-2016 10:44:35,56,Arriving,"138,35",221,Car,,,
12-05-2016 10:44:52,45,Arriving,"17,66",231,Car,,,
12-05-2016 10:45:36,40,Arriving,"44,09",246,Car,,,
12-05-2016 10:49:37,34,Arriving,"244,39",130,Two-wheelers,,,
12-05-2016 10:51:05,46,Arriving,"88,65",152,Car,,,
12-05-2016 10:53:01,29,Arriving,"117,71",315,Car,,,
12-05-2016 10:53:50,54,Arriving,"48,75",475,Trucks,,,
12-05-2016 10:54:09,59,Arriving,"19,18",132,Two-wheelers,,,
12-05-2016 10:55:26,32,Arriving,"77,95",234,Car,,,
12-05-2016 10:57:06,47,Arriving,"101,28",172,Car,,,
12-05-2016 10:57:23,43,Arriving,"16,68",254,Car,,,
12-05-2016 10:58:44,32,Arriving,"82,92",77,Two-wheelers,,,
12-05-2016 10:59:38,45,Arriving,"54,33",157,Car,,,
12-05-2016 11:00:44,40,Arriving,"66,85",282,Car,,,
12-05-2016 11:01:27,54,Arriving,"42,98",311,Car,,,
12-05-2016 11:02:39,29,Arriving,"72,41",198,Car,,,
12-05-2016 11:03:45,58,Arriving,"67,01",263,Car,,,
12-05-2016 11:04:10,55,Arriving,"25,91",265,Car,,,
12-05-2016 11:04:49,54,Arriving,"38,71",350,Vans,,,
12-05-2016 11:05:45,46,Arriving,"56,06",323,Car,,,
12-05-2016 11:05:49,43,Arriving,"4,55",261,Car,,,
12-05-2016 11:09:59,56,Arriving,"253,36",234,Car,,,
12-05-2016 11:11:11,42,Arriving,"72,47",285,Car,,,
12-05-2016 11:12:05,47,Arriving,"54,72",307,Car,,,
12-05-2016 11:13:32,59,Arriving,"87,46",228,Car,,,
12-05-2016 11:14:30,53,Arriving,"58,39",226,Car,,,
12-05-2016 11:15:13,53,Arriving,"43,6",239,Car,,,
12-05-2016 11:15:59,43,Arriving,"46,71",249,Car,,,
12-05-2016 11:16:17,54,Arriving,"18,17",75,Two-wheelers,,,
12-05-2016 11:16:32,20,Arriving,"12,99",517,Trucks,,,
12-05-2016 11:18:39,35,Arriving,"129,02",201,Car,,,
12-05-2016 11:18:52,52,Arriving,"12,78",299,Car,,,
12-05-2016 11:19:25,41,Arriving,"32,6",199,Car,,,
12-05-2016 11:21:50,53,Arriving,"147,07",293,Car,,,
12-05-2016 11:22:33,40,Arriving,"43,69",212,Car,,,
12-05-2016 11:23:41,46,Arriving,"68,33",239,Car,,,
12-05-2016 11:23:49,41,Arriving,"8,01",345,Vans,,,
12-05-2016 11:24:10,47,Arriving,"20,63",259,Car,,,
12-05-2016 11:26:41,43,Arriving,"153,21",219,Car,,,
12-05-2016 11:30:43,58,Arriving,"245,29",286,Car,,,
12-05-2016 11:30:49,26,Arriving,"5,62",272,Car,,,
12-05-2016 11:31:24,54,Arriving,"34,79",257,Car,,,
12-05-2016 11:33:33,40,Arriving,"131,24",210,Car,,,
12-05-2016 11:35:25,43,Arriving,"112,35",302,Car,,,
12-05-2016 11:36:21,50,Arriving,"57,34",140,Two-wheelers,,,
12-05-2016 11:36:51,42,Arriving,"30,02",278,Car,,,
12-05-2016 11:38:34,39,Arriving,"104,34",239,Car,,,
12-05-2016 11:39:22,50,Arriving,"48,02",248,Car,,,
12-05-2016 11:40:48,55,Arriving,"86,67",288,Car,,,
12-05-2016 11:44:54,43,Arriving,"249,6",270,Car,,,
12-05-2016 11:45:18,50,Arriving,"23,82",214,Car,,,
12-05-2016 11:45:55,43,Arriving,"37,79",181,Car,,,
12-05-2016 11:46:44,47,Arriving,"49,11",269,Car,,,
12-05-2016 11:47:05,55,Arriving,"20,59",756,Semi-Truck,,,
12-05-2016 11:47:14,40,Arriving,"8,19",258,Car,,,
12-05-2016 11:47:16,43,Arriving,"2,06",185,Car,,,
12-05-2016 11:48:20,33,Arriving,"64,5",188,Car,,,
12-05-2016 11:48:31,63,Arriving,"10,62",231,Car,,,
12-05-2016 11:49:16,44,Arriving,"45,45",255,Car,,,
12-05-2016 11:49:55,60,Arriving,"39,44",230,Car,,,
12-05-2016 11:51:48,66,Arriving,"115,01",172,Car,,,
