Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2022-01-01,00:23:14,54,Two-wheelers
2022-01-01,00:24:19,56,Vans
2022-01-01,00:28:20,57,Car
2022-01-01,00:31:27,58,Vans
2022-01-01,00:32:58,55,Car
2022-01-01,00:37:48,58,Car
2022-01-01,00:38:25,44,Vans
2022-01-01,00:39:41,50,Vans
2022-01-01,00:39:43,49,Car
2022-01-01,00:39:51,45,Car
2022-01-01,00:41:44,56,Car
2022-01-01,00:42:11,45,Car
2022-01-01,00:42:38,51,Vans
2022-01-01,00:44:24,73,Car
2022-01-01,00:45:04,72,Car
2022-01-01,00:48:55,52,Two-wheelers
2022-01-01,00:51:04,61,Car
2022-01-01,00:52:07,51,Vans
2022-01-01,00:52:21,75,Vans
2022-01-01,00:55:52,59,Car
2022-01-01,00:57:13,48,Car
2022-01-01,00:57:33,61,Vans
2022-01-01,01:00:38,54,Vans
2022-01-01,01:03:48,56,Car
2022-01-01,01:04:27,60,Vans
2022-01-01,01:05:38,46,Car
2022-01-01,01:05:41,54,Car
2022-01-01,01:09:27,61,Trucks
2022-01-01,01:14:43,56,Car
2022-01-01,01:15:03,49,Trucks
2022-01-01,01:16:21,59,Car
2022-01-01,01:17:18,55,Vans
2022-01-01,01:18:00,61,Car
2022-01-01,01:18:36,53,Vans
2022-01-01,01:21:32,54,Vans
2022-01-01,01:22:55,53,Vans
2022-01-01,01:22:56,51,Car
2022-01-01,01:22:59,51,Car
2022-01-01,01:23:14,63,Vans
2022-01-01,01:23:32,53,Car
2022-01-01,01:24:15,70,Vans
2022-01-01,01:29:48,43,Car
2022-01-01,01:32:55,51,Car
2022-01-01,01:33:42,56,Trucks
2022-01-01,01:42:27,58,Vans
2022-01-01,01:43:25,63,Car
2022-01-01,01:44:08,54,Vans
2022-01-01,01:45:56,59,Car
2022-01-01,01:47:02,65,Trucks
2022-01-01,01:51:43,73,Vans
2022-01-01,01:54:37,61,Trucks
2022-01-01,01:56:10,58,Car
2022-01-01,01:59:09,61,Car
2022-01-01,02:01:31,64,Car
2022-01-01,02:10:46,71,Car
2022-01-01,02:14:03,66,Trucks
2022-01-01,02:15:53,42,Car
2022-01-01,02:20:11,60,Car
2022-01-01,02:23:07,51,Car
2022-01-01,02:28:04,36,Car
2022-01-01,02:28:14,57,Vans
2022-01-01,02:30:25,60,Vans
2022-01-01,02:32:18,85,Car
2022-01-01,03:04:07,48,Vans
2022-01-01,03:24:53,70,Vans
2022-01-01,03:38:40,76,Car
2022-01-01,03:40:45,60,Car
2022-01-01,03:50:14,82,Vans
2022-01-01,03:54:34,49,Vans
2022-01-01,03:58:21,56,Car
2022-01-01,04:03:18,58,Trucks
2022-01-01,04:13:52,60,Car
2022-01-01,04:13:55,62,Trucks
2022-01-01,04:23:41,75,Vans
2022-01-01,04:32:42,49,Vans
2022-01-01,04:32:44,48,Car
2022-01-01,04:44:41,82,Car
2022-01-01,04:47:52,71,Car
2022-01-01,04:51:57,52,Trucks
2022-01-01,05:25:11,64,Vans
2022-01-01,05:41:29,61,Vans
2022-01-01,06:07:25,47,Two-wheelers
2022-01-01,06:10:27,80,Car
2022-01-01,06:35:15,59,Car
2022-01-01,06:50:49,45,Vans
2022-01-01,07:06:59,46,Trucks
2022-01-01,07:27:03,43,Trucks
2022-01-01,07:39:32,48,Trucks
2022-01-01,07:39:41,66,Car
2022-01-01,07:41:20,57,Car
2022-01-01,07:42:09,48,Trucks
2022-01-01,07:51:22,47,Trucks
2022-01-01,07:57:23,60,Vans
2022-01-01,07:59:21,68,Vans
2022-01-01,08:01:10,69,Car
2022-01-01,08:09:04,63,Car
2022-01-01,08:24:42,53,Car
2022-01-01,08:24:44,48,Car
2022-01-01,08:33:19,79,Car
2022-01-01,09:02:12,67,Trucks
2022-01-01,09:19:40,29,Two-wheelers
2022-01-01,09:21:16,59,Car
2022-01-01,09:23:24,66,Trucks
2022-01-01,09:28:04,77,Vans
2022-01-01,09:32:24,63,Trucks
2022-01-01,09:39:50,77,Car
2022-01-01,09:50:46,64,Car
2022-01-01,10:20:43,58,Vans
2022-01-01,10:24:46,74,Car
2022-01-01,10:26:01,66,Car
2022-01-01,10:28:10,46,Car
2022-01-01,10:34:57,60,Car
2022-01-01,10:35:19,49,Car
2022-01-01,10:37:10,42,Car
2022-01-01,10:37:11,42,Vans
2022-01-01,10:37:13,41,Car
2022-01-01,10:40:39,66,Vans
2022-01-01,10:41:04,48,Trucks
2022-01-01,10:42:32,65,Vans
2022-01-01,10:43:45,48,Vans
2022-01-01,10:49:53,55,Car
2022-01-01,10:57:41,65,Vans
2022-01-01,11:01:00,67,Car
2022-01-01,11:01:37,52,Car
2022-01-01,11:03:43,65,Car
2022-01-01,11:06:26,50,Trucks
2022-01-01,11:06:55,78,Car
2022-01-01,11:09:42,72,Vans
2022-01-01,11:09:49,59,Vans
