"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9d0b3c8d8c9146a44cc9e";"Ações Cíveis";"aciveis";"https://dados.gov.pt/pt/datasets/aciveis/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Creative Commons Attribution Share-Alike";False;"0a5c8822-7497-480b-bf56-ef4482e0990a";"https://dados.justica.gov.pt/dataset/8f2a0147-c134-44c7-9e94-d380823f99bb/resource/0a5c8822-7497-480b-bf56-ef4482e0990a/download/aciveis.csvcsv";"aciveis.csv";"";"remote";"csv";"text/csv";"";"";"";"2023-10-30T15:42:35.457000";"2023-10-30T00:00:00";0;"";""
"5ae9d0b3c8d8c9146a44cc9e";"Ações Cíveis";"aciveis";"https://dados.gov.pt/pt/datasets/aciveis/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Creative Commons Attribution Share-Alike";False;"2c8720b3-2672-4097-a606-da61f12f9f75";"https://dados.justica.gov.pt/dataset/8f2a0147-c134-44c7-9e94-d380823f99bb/resource/2c8720b3-2672-4097-a606-da61f12f9f75/download/aciveis.xlsxxlsx";"aciveis.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2023-10-30T15:42:35.458000";"2023-10-30T00:00:00";0;"";""
"5ae9d0b3c8d8c9146a44cc9e";"Ações Cíveis";"aciveis";"https://dados.gov.pt/pt/datasets/aciveis/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Creative Commons Attribution Share-Alike";False;"9e879727-f16b-43df-befa-c458a27226e0";"https://dados.justica.gov.pt/dataset/8f2a0147-c134-44c7-9e94-d380823f99bb/resource/9e879727-f16b-43df-befa-c458a27226e0/download/aciveis.xmlxml";"aciveis.xml";"";"remote";"xml";"application/xml";"";"";"";"2023-10-30T15:42:35.458000";"2023-10-30T00:00:00";0;"";""
"5ae9d0b5c8d8c9146b44cca0";"Arguidos";"arguidos";"https://dados.gov.pt/pt/datasets/arguidos/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Creative Commons Attribution Share-Alike";False;"39c4f2ab-4cf6-4711-80af-23cfd3e67259";"https://dados.justica.gov.pt/dataset/a9a978a5-97fe-4225-97b2-e93e053505d4/resource/39c4f2ab-4cf6-4711-80af-23cfd3e67259/download/arguidos.csvcsv";"arguidos.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.460000";"2024-01-24T00:00:00";0;"";""
"5ae9d0b5c8d8c9146b44cca0";"Arguidos";"arguidos";"https://dados.gov.pt/pt/datasets/arguidos/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Creative Commons Attribution Share-Alike";False;"a478acc3-876f-48f9-a664-3c060514fc12";"https://dados.justica.gov.pt/dataset/a9a978a5-97fe-4225-97b2-e93e053505d4/resource/a478acc3-876f-48f9-a664-3c060514fc12/download/arguidos.xlsxxlsx";"arguidos.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.460000";"2024-01-24T00:00:00";0;"";""
"5ae9d0b5c8d8c9146b44cca0";"Arguidos";"arguidos";"https://dados.gov.pt/pt/datasets/arguidos/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Creative Commons Attribution Share-Alike";False;"0432acc3-02ca-4a91-9d78-a9764eb61b7e";"https://dados.justica.gov.pt/dataset/a9a978a5-97fe-4225-97b2-e93e053505d4/resource/0432acc3-02ca-4a91-9d78-a9764eb61b7e/download/arguidos.xmlxml";"arguidos.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.460000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bbc8d8c9146c44cc8c";"Movimento de processos de crime de incêndio florestal";"criminalincendioflorestal";"https://dados.gov.pt/pt/datasets/criminalincendioflorestal/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Creative Commons Attribution Share-Alike";False;"18cda11a-fcf7-4582-8acd-4ec6ab43d672";"https://dados.justica.gov.pt/dataset/8148e8a9-c531-42b8-849c-e84ab8d2a159/resource/18cda11a-fcf7-4582-8acd-4ec6ab43d672/download/criminalincendioflorestal.csvcsv";"criminalincendioflorestal.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.700000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bbc8d8c9146c44cc8c";"Movimento de processos de crime de incêndio florestal";"criminalincendioflorestal";"https://dados.gov.pt/pt/datasets/criminalincendioflorestal/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Creative Commons Attribution Share-Alike";False;"38ed38e7-bbd3-4226-ba43-fbb16aa73d6f";"https://dados.justica.gov.pt/dataset/8148e8a9-c531-42b8-849c-e84ab8d2a159/resource/38ed38e7-bbd3-4226-ba43-fbb16aa73d6f/download/criminalincendioflorestal.xlsxxlsx";"criminalincendioflorestal.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.700000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bbc8d8c9146c44cc8c";"Movimento de processos de crime de incêndio florestal";"criminalincendioflorestal";"https://dados.gov.pt/pt/datasets/criminalincendioflorestal/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Creative Commons Attribution Share-Alike";False;"ee1bfbc9-7ff0-4631-9d00-d54d7f308535";"https://dados.justica.gov.pt/dataset/8148e8a9-c531-42b8-849c-e84ab8d2a159/resource/ee1bfbc9-7ff0-4631-9d00-d54d7f308535/download/criminalincendioflorestal.xmlxml";"criminalincendioflorestal.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.700000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bcc8d8c9146a44cca1";"Duração Média Processos Findos";"duracaomedia";"https://dados.gov.pt/pt/datasets/duracaomedia/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Creative Commons Attribution Share-Alike";False;"0e76dff7-2a98-49eb-aead-abd539242afb";"https://dados.justica.gov.pt/dataset/94168302-4287-41ca-90bb-ea6290112d6c/resource/0e76dff7-2a98-49eb-aead-abd539242afb/download/duracaomedia.csvcsv";"duracaomedia.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.752000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bcc8d8c9146a44cca1";"Duração Média Processos Findos";"duracaomedia";"https://dados.gov.pt/pt/datasets/duracaomedia/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Creative Commons Attribution Share-Alike";False;"e13b81bf-3ef9-4095-a743-4f603f12a784";"https://dados.justica.gov.pt/dataset/94168302-4287-41ca-90bb-ea6290112d6c/resource/e13b81bf-3ef9-4095-a743-4f603f12a784/download/duracaomedia.xlsxxlsx";"duracaomedia.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.752000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bcc8d8c9146a44cca1";"Duração Média Processos Findos";"duracaomedia";"https://dados.gov.pt/pt/datasets/duracaomedia/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Creative Commons Attribution Share-Alike";False;"c454a9f2-4b91-41c5-9bfb-0a08fa9aa3f4";"https://dados.justica.gov.pt/dataset/94168302-4287-41ca-90bb-ea6290112d6c/resource/c454a9f2-4b91-41c5-9bfb-0a08fa9aa3f4/download/duracaomedia.xmlxml";"duracaomedia.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.752000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bcc8d8c9146b44cca5";"Ações Executivas Cíveis";"eciveis";"https://dados.gov.pt/pt/datasets/eciveis/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Creative Commons Attribution Share-Alike";False;"b4f8724b-fb9a-4e93-88ef-b75fb1ab21f8";"https://dados.justica.gov.pt/dataset/b97ef1e2-b9b1-4233-a74a-1c4a6a9cb6a6/resource/b4f8724b-fb9a-4e93-88ef-b75fb1ab21f8/download/eciveis.csvcsv";"eciveis.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.692000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bcc8d8c9146b44cca5";"Ações Executivas Cíveis";"eciveis";"https://dados.gov.pt/pt/datasets/eciveis/";"Dados Abertos da Justiça ";"64ff52d0bb53b88f4bf5db2c";"Creative Commons Attribution Share-Alike";False;"4a55023f-9272-47ba-80a6-06076566ae89";"https://dados.justica.gov.pt/dataset/b97ef1e2-b9b1-4233-a74a-1c4a6a9cb6a6/resource/4a55023f-9272-47ba-80a6-06076566ae89/download/eciveis.xlsxxlsx";"eciveis.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.692000";"2024-01-24T00:00:00";0;"";""
