﻿;22 nov 22 Ponta diária [MW];22 nov 22 Energia diária [GWh];Dia eq. 21 Energia diária [GWh];nov 22 Energia acumulada [GWh];Variação mensal [%]
PRODUÇÃO TOTAL;8653;155;144;2841;-0.3
Produção Renovável;7975;135;75;1653;-1
Hídrica 1;3209;32;19;396;-23.6
Eólica;4584;92;43;982;16
Solar;299;2;3;104;6.7
Biomassa 2;368;8;9;171;-17.7
Cogeração;166;3;4;67;-28.6
Outros;211;5;5;104;-8.8
Produção não Renovável;681;10;65;1013;-5.8
Gás Natural;654;10;64;1003;1.7
Ciclo Combinado;301;2;57;840;-1.7
Cogeração;363;8;7;163;24
Outra Térmica 3;30;1;1;10;-38.1
Cogeração;2;0;0;1;-62.6
Outros;28;1;1;9;-34.9
Produção por Bombagem;;10;4;175;70
CONSUMO EM BOMBAGEM;1389;11;7;217;109.3
SALDO IMPORTADOR;1911;11;17;383;26.3
Importação (valor comercial);2106;23;23;567;3.5
Exportação (valor comercial);1597;11;6;182;-25.6
CONSUMO;7717;156;155;3008;-1.3
(Corrigido da temperatura);;161;154;3072;1
O uso desta informação implica a aceitação das condições de utilização.
