"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"65b084daaec8c85bd40882ee";"Percentagem do orçamento de Estado financiado por impostos cobrados internamente (%)";"percentagem-do-orcamento-de-estado-financiado-por-impostos-cobrados-internamente";"";"https://dados.gov.pt/fr/datasets/percentagem-do-orcamento-de-estado-financiado-por-impostos-cobrados-internamente/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Percentagem do orçamento de Estado financiado por impostos cobrados internamente (%); Anual - Direção Geral do Orçamento (Ministério das Finanças)
 https://www.ine.pt/xurl/indx/0010003/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-01-24T03:32:41.089000";"2024-01-24T03:32:41.089000";"administracao-central,administracoes-publicas,financas,ine,ine-pt,orcamento,percentagem";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"65a75efabb38d2187364a49a";"Veículos rodoviários motorizados (N.º)";"veiculos-rodoviarios-motorizados-n-o";"";"https://dados.gov.pt/fr/datasets/veiculos-rodoviarios-motorizados-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Veículos rodoviários motorizados (N.º) por Tipo de veículo e Tipo de combustível; Anual - INE, Estatísticas do parque de veículos rodoviários
 https://www.ine.pt/xurl/indx/0007244/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-01-17T05:00:41.925000";"2024-01-17T05:00:41.925000";"ine,ine-pt,motorizados,rodoviarios,transportes-e-comunicacoes,transportes-terrestres,veiculos";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"65a75ef96ba587139064a499";"Relação entre a duração das licenças parentais iniciais do pai e da mãe, da segurança social (%)";"relacao-entre-a-duracao-das-licencas-parentais-iniciais-do-pai-e-da-mae-da-seguranca-social";"";"https://dados.gov.pt/fr/datasets/relacao-entre-a-duracao-das-licencas-parentais-iniciais-do-pai-e-da-mae-da-seguranca-social/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Relação entre a duração das licenças parentais iniciais do pai e da mãe, da segurança social (%) por Local de residência (NUTS - 2013); Anual - Instituto de Informática
 https://www.ine.pt/xurl/indx/0008252/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-01-17T05:00:40.244000";"2024-01-17T05:00:40.244000";"a,ine,ine-pt,informatica,proteccao-social,regime-da-seguranca-social,relacao";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"65a75ef61db86cd98264a499";"Produção (€) das Empresas";"producao-eur-das-empresas";"";"https://dados.gov.pt/fr/datasets/producao-eur-das-empresas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Produção (€) das Empresas por Localização geográfica (NUTS - 2013) e Atividade económica (Subclasse - CAE Rev. 3); Anual - INE, Sistema de contas integradas das empresas
 https://www.ine.pt/xurl/indx/0008475/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-01-17T05:00:38.445000";"2024-01-17T05:00:38.445000";"contas-integradas-das-empresas,das,empresas,ine,ine-pt,producao";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"65a75ef20feca838c164a49a";"Índice de renovação da população em idade ativa (N.º)";"indice-de-renovacao-da-populacao-em-idade-ativa-n-o";"";"https://dados.gov.pt/fr/datasets/indice-de-renovacao-da-populacao-em-idade-ativa-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Índice de renovação da população em idade ativa (N.º) por Local de residência (NUTS - 2013); Anual - INE, Indicadores demográficos
 https://www.ine.pt/xurl/indx/0008267/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-01-17T05:00:34.300000";"2024-01-17T05:00:34.300000";"demograficos,estimativas-de-populacao,indice,ine,ine-pt,populacao,renovacao";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"65a75eee0feca838c164a499";"Veículos novos vendidos por 1000 habitantes (N.º)";"veiculos-novos-vendidos-por-1000-habitantes-n-o";"";"https://dados.gov.pt/fr/datasets/veiculos-novos-vendidos-por-1000-habitantes-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Veículos novos vendidos por 1000 habitantes (N.º) por Local de residência (NUTS - 2013) e Tipo de veículo; Anual - Conservatórias do Registo Automóvel
 https://www.ine.pt/xurl/indx/0008464/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-01-17T05:00:27.209000";"2024-01-17T05:00:27.209000";"automovel,ine,ine-pt,transportes-e-comunicacoes,transportes-terrestres,veiculos,vendidos";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"65a75ee28d1b2682e564a499";"Índice de potencialidade (N.º)";"indice-de-potencialidade-n-o";"";"https://dados.gov.pt/fr/datasets/indice-de-potencialidade-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Índice de potencialidade (N.º) por Local de residência (NUTS - 2013); Anual - INE, Indicadores demográficos
 https://www.ine.pt/xurl/indx/0008266/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-01-17T05:00:18.659000";"2024-01-17T05:00:18.659000";"demograficos,estimativas-de-populacao,indice,ine,ine-pt,populacao,potencialidade";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"65a75edb29960d01b764a499";"Valor médio das pensões da segurança social (€/ N.º)";"valor-medio-das-pensoes-da-seguranca-social-eur-n-o-2";"";"https://dados.gov.pt/fr/datasets/valor-medio-das-pensoes-da-seguranca-social-eur-n-o-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Valor médio das pensões da segurança social (€/ N.º) por Tipo de pensão; Anual - Instituto de Informática
 https://www.ine.pt/xurl/indx/0004347/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-01-17T05:00:11.692000";"2024-01-17T05:00:11.692000";"das,ine,ine-pt,informatica,proteccao-social,regime-da-seguranca-social,valor";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"65a75edc7dcd42e25564a499";"Pensionistas da segurança social em 31 dezembro (N.º)";"pensionistas-da-seguranca-social-em-31-dezembro-n-o";"";"https://dados.gov.pt/fr/datasets/pensionistas-da-seguranca-social-em-31-dezembro-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Pensionistas da segurança social em 31 dezembro (N.º) por Tipo de pensão; Anual - Instituto de Informática
 https://www.ine.pt/xurl/indx/0004325/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-01-17T05:00:11.479000";"2024-01-17T05:00:11.479000";"ine,ine-pt,informatica,pensionistas,proteccao-social,regime-da-seguranca-social,seguranca";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"65a75edba26052ecf164a49a";"Novos contratos de arrendamento de alojamentos familiares (N.º)";"novos-contratos-de-arrendamento-de-alojamentos-familiares-n-o";"";"https://dados.gov.pt/fr/datasets/novos-contratos-de-arrendamento-de-alojamentos-familiares-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Novos contratos de arrendamento de alojamentos familiares (N.º) por Localização geográfica (NUTS - 2013); Anual - INE, Estatísticas de Rendas da Habitação ao nível local
 https://www.ine.pt/xurl/indx/0009632/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-01-17T05:00:10.976000";"2024-01-17T05:00:10.976000";"construcao-e-habitacao,de,ine,ine-pt,local,novos,outros-indicadores-da-construcao-e-habitacao";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
