"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649d01c6078190ea9e217709";"Colheita de Órgãos Trimestral";"colheita-de-orgaos-trimestral-1";"https://dados.gov.pt/pt/datasets/colheita-de-orgaos-trimestral-1/";"IPST";"5b03f67bc8d8c939b9576398";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ea41ec2f-2e32-4443-8440-b460a3947818";"https://transparencia.sns.gov.pt/explore/dataset/orgaos-colhidos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Trimestre*: trimestre[text]
- *Orgão*: orgao[text]
- *Nº Órgãos Colhidos*: no_orgaos_colhidos_dador_falecido_vivo_e_sequencial[double] (dador falecido, vivo e sequencial)
";"remote";"csv";"text/csv";"";"";"";"2023-06-29T05:00:06.010000";"2023-02-02T16:07:03.703000";0;"";""
"649d01c6078190ea9e217709";"Colheita de Órgãos Trimestral";"colheita-de-orgaos-trimestral-1";"https://dados.gov.pt/pt/datasets/colheita-de-orgaos-trimestral-1/";"IPST";"5b03f67bc8d8c939b9576398";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"252333c3-7466-46ef-b861-dcf2e66bcc3e";"https://transparencia.sns.gov.pt/explore/dataset/orgaos-colhidos/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Trimestre*: trimestre[text]
- *Orgão*: orgao[text]
- *Nº Órgãos Colhidos*: no_orgaos_colhidos_dador_falecido_vivo_e_sequencial[double] (dador falecido, vivo e sequencial)
";"remote";"json";"application/json";"";"";"";"2023-06-29T05:00:06.011000";"2023-02-02T16:07:03.703000";0;"";""
"649d01c4078190ea91217704";"Atividade Trimestral de Transplantação";"atividade-trimestral-de-transplantacao-1";"https://dados.gov.pt/pt/datasets/atividade-trimestral-de-transplantacao-1/";"IPST";"5b03f67bc8d8c939b9576398";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"32a4214a-6889-4b8c-8299-1971a62e6c88";"https://transparencia.sns.gov.pt/explore/dataset/orgaos-colhidos-e-transplantados/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Trimestre*: trimestre[text]
- *Órgão*: orgao[text]
- *Nº Órgãos Transplantados*: no_orgaos_transplantados[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-29T05:00:04.643000";"2023-02-01T16:07:59.460000";0;"";""
"649d01c4078190ea91217704";"Atividade Trimestral de Transplantação";"atividade-trimestral-de-transplantacao-1";"https://dados.gov.pt/pt/datasets/atividade-trimestral-de-transplantacao-1/";"IPST";"5b03f67bc8d8c939b9576398";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"76924344-a739-4ad6-a482-d9ea6e34a175";"https://transparencia.sns.gov.pt/explore/dataset/orgaos-colhidos-e-transplantados/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Trimestre*: trimestre[text]
- *Órgão*: orgao[text]
- *Nº Órgãos Transplantados*: no_orgaos_transplantados[int]
";"remote";"json";"application/json";"";"";"";"2023-06-29T05:00:04.644000";"2023-02-01T16:07:59.460000";0;"";""
"649bb048078190f8a6e7719f";"Dadores de Sangue";"dadores-de-sangue-1";"https://dados.gov.pt/pt/datasets/dadores-de-sangue-1/";"IPST";"5b03f67bc8d8c939b9576398";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b46f76cc-32b8-4bb1-9e7d-b42c48c2ab5b";"https://transparencia.sns.gov.pt/explore/dataset/dadores-de-sangue/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade *: entidade[text]
- * Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Dadores Inscritos*: dadores_inscritos[int]
- *Dadores de 1ª vez*: dadores_de_1a_vez[int]
- *Dadores Regulares*: dadores_regulares[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:08.816000";"2023-03-09T08:48:20.585000";0;"";""
"649bb048078190f8a6e7719f";"Dadores de Sangue";"dadores-de-sangue-1";"https://dados.gov.pt/pt/datasets/dadores-de-sangue-1/";"IPST";"5b03f67bc8d8c939b9576398";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4b62ff7b-4dfc-49fd-a9d5-11b171a08e75";"https://transparencia.sns.gov.pt/explore/dataset/dadores-de-sangue/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade *: entidade[text]
- * Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Dadores Inscritos*: dadores_inscritos[int]
- *Dadores de 1ª vez*: dadores_de_1a_vez[int]
- *Dadores Regulares*: dadores_regulares[int]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:08.817000";"2023-03-09T08:48:20.585000";0;"";""
"649bb048078190f8a6e7719f";"Dadores de Sangue";"dadores-de-sangue-1";"https://dados.gov.pt/pt/datasets/dadores-de-sangue-1/";"IPST";"5b03f67bc8d8c939b9576398";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"84ad1557-d24d-4eac-96a2-292c1f4bd43d";"https://transparencia.sns.gov.pt/explore/dataset/dadores-de-sangue/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade *: entidade[text]
- * Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Dadores Inscritos*: dadores_inscritos[int]
- *Dadores de 1ª vez*: dadores_de_1a_vez[int]
- *Dadores Regulares*: dadores_regulares[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-28T05:00:08.817000";"2023-03-09T08:48:20.585000";0;"";""
"649bb048078190f8a6e7719f";"Dadores de Sangue";"dadores-de-sangue-1";"https://dados.gov.pt/pt/datasets/dadores-de-sangue-1/";"IPST";"5b03f67bc8d8c939b9576398";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"15ec1128-56f3-4a36-bf6b-cc13e52db627";"https://transparencia.sns.gov.pt/explore/dataset/dadores-de-sangue/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade *: entidade[text]
- * Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Dadores Inscritos*: dadores_inscritos[int]
- *Dadores de 1ª vez*: dadores_de_1a_vez[int]
- *Dadores Regulares*: dadores_regulares[int]
";"remote";"shp";"";"";"";"";"2023-06-28T05:00:08.818000";"2023-03-09T08:48:20.585000";0;"";""
"649bb046078190f8a0e771a0";"Colheita de Sangue";"colheita-de-sangue";"https://dados.gov.pt/pt/datasets/colheita-de-sangue/";"IPST";"5b03f67bc8d8c939b9576398";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e43dced2-de1e-46f3-a76c-6ecafd034f38";"https://transparencia.sns.gov.pt/explore/dataset/colheita-de-sangue-total/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade *: entidade[text]
- * Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Sanguíneo*: grupo_sanguineo[text]
- *Nº Total de Unidades de Sangue Colhidas*: no_total_de_unidades_de_sangue_colhidas[int]
- *Nº Total de Unidades de Sangue Colhidas no Grupo Etário <25 anos*: no_total_de_unidades_de_sangue_colhidas_no_grupo_etario_25_anos[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:06.495000";"2022-11-07T13:53:05.151000";0;"";""
"649bb046078190f8a0e771a0";"Colheita de Sangue";"colheita-de-sangue";"https://dados.gov.pt/pt/datasets/colheita-de-sangue/";"IPST";"5b03f67bc8d8c939b9576398";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f1c15619-8663-4d23-984d-074eee5d68c1";"https://transparencia.sns.gov.pt/explore/dataset/colheita-de-sangue-total/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade *: entidade[text]
- * Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Sanguíneo*: grupo_sanguineo[text]
- *Nº Total de Unidades de Sangue Colhidas*: no_total_de_unidades_de_sangue_colhidas[int]
- *Nº Total de Unidades de Sangue Colhidas no Grupo Etário <25 anos*: no_total_de_unidades_de_sangue_colhidas_no_grupo_etario_25_anos[int]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:06.496000";"2022-11-07T13:53:05.151000";0;"";""
