﻿;Values;;
Row Labels;Score Activity Global;Score Global;Score Productivity Global
 Confederal Group of the European United Left/ Nordic Green Left;529,815968;57,7;2,321021798
Adam Gierek;529,815968;57,7;2,321021798
Ádám Kósa;529,815968;57,7;2,321021798
Adam Szejnfeld;529,815968;57,7;2,321021798
Adina-Ioana Vălean;529,815968;57,7;2,321021798
Agnes Jongerius;529,815968;57,7;2,321021798
Agnieszka Kozłowska-Rajewicz;529,815968;57,7;2,321021798
Agustín Díaz De Mera García Consuegra;529,815968;57,7;2,321021798
Alain Cadec;529,815968;57,7;2,321021798
Alain Lamassoure;529,815968;57,7;2,321021798
Albert Dess;529,815968;57,7;2,321021798
Alberto Cirio;529,815968;57,7;2,321021798
Aldo Patriciello;529,815968;57,7;2,321021798
Aleksander Gabelic;529,815968;57,7;2,321021798
Aleksejs Loskutovs;529,815968;57,7;2,321021798
Alessandra Mussolini;529,815968;57,7;2,321021798
Alessia Maria Mosca;529,815968;57,7;2,321021798
Alex Mayer;529,815968;57,7;2,321021798
Alfred Sant;529,815968;57,7;2,321021798
Algirdas Saudargas;529,815968;57,7;2,321021798
Alojz Peterle;529,815968;57,7;2,321021798
Alyn Smith;529,815968;57,7;2,321021798
Amjad Bashir;529,815968;57,7;2,321021798
Ana Gomes;529,815968;57,7;2,321021798
Ana Miranda;529,815968;57,7;2,321021798
Anders Primdahl Vistisen;529,815968;57,7;2,321021798
Anders Sellström;529,815968;57,7;2,321021798
Andi Cristea;529,815968;57,7;2,321021798
Andor Deli;529,815968;57,7;2,321021798
András Gyürk;529,815968;57,7;2,321021798
André Elissen;529,815968;57,7;2,321021798
Andrea Bocskor;529,815968;57,7;2,321021798
Andrea Cozzolino;529,815968;57,7;2,321021798
Andreas Schwab;529,815968;57,7;2,321021798
Andrejs Mamikins;529,815968;57,7;2,321021798
Andrey Kovatchev;529,815968;57,7;2,321021798
Andrey Novakov;529,815968;57,7;2,321021798
Andrzej Grzyb;529,815968;57,7;2,321021798
Angel Dzhambazki;529,815968;57,7;2,321021798
Ángela Vallina;529,815968;57,7;2,321021798
Angelika Mlinar;529,815968;57,7;2,321021798
Angelika Niebler;529,815968;57,7;2,321021798
Angélique Delahaye;529,815968;57,7;2,321021798
Angelo Ciocca;529,815968;57,7;2,321021798
Anja Hazekamp;529,815968;57,7;2,321021798
Anna Elżbieta Fotyga;529,815968;57,7;2,321021798
Anna Hedh;529,815968;57,7;2,321021798
Anna Maria Corazza Bildt;529,815968;57,7;2,321021798
Anna Záborská;529,815968;57,7;2,321021798
Anne Sander;529,815968;57,7;2,321021798
Anneleen Van Bossuyt;529,815968;57,7;2,321021798
Anneli Jäätteenmäki;529,815968;57,7;2,321021798
Anne-Marie Mineur;529,815968;57,7;2,321021798
Annie Schreijer-Pierik;529,815968;57,7;2,321021798
Antanas Guoga;529,815968;57,7;2,321021798
Anthea Mcintyre;529,815968;57,7;2,321021798
Antonio López-Istúriz White;529,815968;57,7;2,321021798
António Marinho E Pinto;529,815968;57,7;2,321021798
Antonio Tajani;529,815968;57,7;2,321021798
Arnaud Danjean;529,815968;57,7;2,321021798
Arndt Kohn;529,815968;57,7;2,321021798
Arne Gericke;529,815968;57,7;2,321021798
Arne Lietz;529,815968;57,7;2,321021798
Ashley Fox;529,815968;57,7;2,321021798
Asim Ademov;529,815968;57,7;2,321021798
Auke Zijlstra;529,815968;57,7;2,321021798
Axel Voss;529,815968;57,7;2,321021798
Aymeric Chauprade;529,815968;57,7;2,321021798
Babette Winter;529,815968;57,7;2,321021798
Barbara Kappel;529,815968;57,7;2,321021798
Barbara Kudrycka;529,815968;57,7;2,321021798
Barbara Lochbihler;529,815968;57,7;2,321021798
Barbara Matera;529,815968;57,7;2,321021798
Barbara Spinelli;529,815968;57,7;2,321021798
Baroness Nosheena Mobarik;529,815968;57,7;2,321021798
Bart Staes;529,815968;57,7;2,321021798
Bas Belder;529,815968;57,7;2,321021798
Bas Eickhout;529,815968;57,7;2,321021798
Beata Gosiewska;529,815968;57,7;2,321021798
Beatriz Becerra Basterrechea;529,815968;57,7;2,321021798
Béla Kovács;529,815968;57,7;2,321021798
Bendt Bendtsen;529,815968;57,7;2,321021798
Benedek Jávor;529,815968;57,7;2,321021798
Bernard Monot;529,815968;57,7;2,321021798
Bernd Kölmel;529,815968;57,7;2,321021798
Bernd Lange;529,815968;57,7;2,321021798
Bernd Lucke;529,815968;57,7;2,321021798
Biljana Borzan;529,815968;57,7;2,321021798
Bill Etheridge;529,815968;57,7;2,321021798
Birgit Collin-Langen;529,815968;57,7;2,321021798
Birgit Sippel;529,815968;57,7;2,321021798
Bodil Valero;529,815968;57,7;2,321021798
Bogdan Andrzej Zdrojewski;529,815968;57,7;2,321021798
Bogusław Liberadzki;529,815968;57,7;2,321021798
Bogusław Sonik;529,815968;57,7;2,321021798
Bolesław G. Piecha;529,815968;57,7;2,321021798
Boris Zala;529,815968;57,7;2,321021798
Brando Benifei;529,815968;57,7;2,321021798
Branislav Škripek;529,815968;57,7;2,321021798
Brian Crowley;529,815968;57,7;2,321021798
Brian Hayes;529,815968;57,7;2,321021798
Brice Hortefeux;529,815968;57,7;2,321021798
Bronis Ropė;529,815968;57,7;2,321021798
Bruno Gollnisch;529,815968;57,7;2,321021798
Carlos Coelho;529,815968;57,7;2,321021798
Carlos Iturgaiz;529,815968;57,7;2,321021798
Carlos Zorrinho;529,815968;57,7;2,321021798
Carolina Punset;529,815968;57,7;2,321021798
Caroline Nagtegaal;529,815968;57,7;2,321021798
