﻿ano;nuts_iii;codigo_concelho;concelho;zona_rqs;saifi_at_num;saidi_at_min;maifi_at_num;tiepi_mt_min;end_mt_mwh;saifi_mt_num;saidi_mt_min;maifi_mt_num;saifi_bt_num;saidi_bt_min;ligacao_auxiliar_mapa
2022;Área Metropolitana de Lisboa;1105;Cascais;Zona C;0.0;0.0;0.0;60.2419309872284;29.3609498877257;1.45605694180469;64.2359327865892;1.52320407745167;1.66260859615723;89.155614546226;1
2020;Área Metropolitana de Lisboa;1105;Cascais;Zona C;0.0;0.0;0.0;47.519;21.6782;0.766442;46.9546;1.09595;0.89104;57.312;1
2019;Área Metropolitana de Lisboa;1105;Cascais;Zona A;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;1
2018;Área Metropolitana de Lisboa;1105;Cascais;Zona A;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;1
2018;Área Metropolitana de Lisboa;1105;Cascais;Zona B;0.0;0.0;0.0;100.968;78.6145;1.83561;110.795;0.808536;2.16128;146.607;1
2018;Área Metropolitana de Lisboa;1105;Cascais;Concelho;0.0;0.0;0.0;99.5976;113.179;1.83308;107.689;0.934841;2.09535;138.404;1
2017;Área Metropolitana de Lisboa;1105;Cascais;Concelho;0.0;0.0;0.0;62.2312;70.419;1.20457;68.6378;1.38971;1.53329;92.2592;1
2017;Área Metropolitana de Lisboa;1105;Cascais;Zona A;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;1
2016;Área Metropolitana de Lisboa;1105;Cascais;Zona C;0.0;0.0;0.0;39.0934;13.9493;1.02321;41.309;1.49403;0.891194;36.3148;1
2014;Área Metropolitana de Lisboa;1105;Cascais;Zona C;0.0;0.0;0.0;60.0322;20.8462;1.58987;58.2995;1.23093;1.44442;59.3019;1
2021;Área Metropolitana de Lisboa;1105;Cascais;Zona C;0.0;0.0;0.0;34.3516;15.8539;0.781223;40.554;1.13465;0.866317;57.3932;1
2021;Área Metropolitana de Lisboa;1105;Cascais;Zona A;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.597826;215.287;1
2021;Área Metropolitana de Lisboa;1105;Cascais;Concelho;0.0;0.0;0.0;34.1189;40.2746;0.752563;39.3915;0.794186;0.857461;59.7072;1
2019;Área Metropolitana de Lisboa;1105;Cascais;Zona B;0.0;0.0;0.0;38.4924;31.3615;0.710464;40.083;1.50399;0.808044;46.5356;1
2019;Área Metropolitana de Lisboa;1105;Cascais;Zona C;0.0;0.0;0.0;28.6904;10.6232;0.503074;29.4955;1.62456;0.69827;52.3996;1
2017;Área Metropolitana de Lisboa;1105;Cascais;Zona C;0.0;0.0;0.0;60.8648;21.4218;1.33325;64.4853;1.70091;1.47302;70.3435;1
2016;Área Metropolitana de Lisboa;1105;Cascais;Zona B;0.0;0.0;0.0;40.3985;32.1265;0.755418;46.6382;0.953733;0.957865;65.6431;1
2014;Área Metropolitana de Lisboa;1105;Cascais;Zona A;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;1
2022;Área Metropolitana de Lisboa;1105;Cascais;Zona A;0.0;0.0;0.0;36.0;0.0201228278847256;1.0;36.0;0.0;1.0;36.0;1
2022;Área Metropolitana de Lisboa;1105;Cascais;Zona B;0.0;0.0;0.0;85.3605174349826;65.3209279433246;1.76372317095406;90.5891398785201;1.13528957238286;1.95662535580782;123.615571623332;1
