﻿OBJECTID,Criador,DataCriacao,Editor,DataEdicao,CodigoIdentificador,Situacao,Denominacao,NrProcessoAssociado,DenomProcAssociado,DataRegistoTdP,EntProprietaria,Promotor,NrBuracos,ParCampo,Arquiteto,AnoInauguracao,ClubHouse,AcademiaGolfe,OutrasCompon,AreaCampoGolfe,Website,Endereco,CodigoPostal,LocalidadeCP,Localidade,ObservacoesTdP,LatLong,Visivel,FiabilidadeGeo,AreasValidado,Freguesia,Concelho,Distrito,NUTSIII,NUTSII,NUTSIICCDR,ERT,NUTSI,RNAP,RedeNatura2000Global,RedeNatura2000Sitios,RedeNatura2000ZPE,FaixaCosteira,ZonaCosteira,ZonaTerrestreProtecao,LimitePROT,LimitePOC,LimiteAlbufeiras,UNESCO,Geoparques,Biosfera,ConcessaoTuristica,PNCT,TecnicoResponsavel,DataAtualizacao,EstacaoNautica,RedeAldeias,FreguesiasCosteiras,NUTSIIICosteiras,ShapeSTArea,ShapeSTLength
6,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,238,GolfePrevisto,Campo do Clube de Golfe de Vidago,Sem processo associado,,,Clube de Golfe de Vidago,,9,37,n.d.,,Sim,Não,"Driving Range, Loja, Trolleys, Aluguer de Ferros, Telefone",,www.clubegolfevidago.pt,Lugar de Cambra - Oura,5425-323,Oura,Lugar da Camba - Oura,Nada a assinalar,"41,6210608320259 ; -7,53523129539122",Sim,Fiavel,Não,"São Pedro de Agostém;União das freguesias da Madalena e Samaiões",Chaves,Vila Real,Alto Tâmega e Barroso,Norte,CCDRNorte,Turismo do Porto e Norte de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Norte,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,PNCT - Área de Intervenção,14,2023-02-13,Não Abrangido,Não Abrangido,Não,Não,352862.1747647,19935.1194889317
10,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,95,GolfePrevisto,Golfe do Vimeiro,14.01.11/482,,,,,9,,,,Sim,Sim,"Aluguer de Ferros, Trolleys, Restaurante, Driving Range, Putting Green, Loja, Piscina, Praia, Centro Hípico, Spa, Ténis, Futebol",0,,,,,,"Encerrado, de acordo com indicações do Departamento de Desenvolvimento e Inovação","39,1761931253507 ; -9,35385324364965",Sim,Fiavel,Sim,União das freguesias de A dos Cunhados e Maceira,Torres Vedras,Lisboa,Oeste,Oeste e Vale do Tejo,CCDRLVT,Turismo do Centro de Portugal,Continente,Não abrangido,Rede Natura 2000 (Global),Peniche/Santa Cruz,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Zona Terrestre de Proteção (margem + 500m),Oeste e Vale do Tejo,POC Alcobaça - Cabo Espichel,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Sim,Sim,325582.32571271,6365.5824759695
11,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,97,GolfePrevisto,Plano de Pormenor da Unidade Operativa de Planeamento e Gestão - Quinta do Gualdim/Romeira,15.6.3-237,,,,,18,,,,Sim,Não,"Campos de Ténis, Centro de Golfe",0,,,,,,-,"39,2942444313148 ; -8,72321700081703",Sim,Fiavel,Não,"União das freguesias de Achete, Azoia de Baixo e Póvoa de Santarém;União das freguesias de Romeira e Várzea",Santarém,Santarém,Lezíria do Tejo,Oeste e Vale do Tejo,CCDRLVT,Turismo do Alentejo,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Oeste e Vale do Tejo,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Não,Sim,754310.27104445,4163.79662247274
12,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,98,GolfePrevisto,Campo de Golfe do Plano de Pormenor de um NDT da Quinta da Abrigada,UR-PP-109,,,,,18,,,,Sim,Não,"Piscina, Ténis, Parque Infantil, Estabelecimentos de Restauração",0,,,,,,-,"39,1661734555312 ; -9,01282155139533",Sim,Fiavel,Sim,União das freguesias de Abrigada e Cabanas de Torres,Alenquer,Lisboa,Oeste,Oeste e Vale do Tejo,CCDRLVT,Turismo do Centro de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Oeste e Vale do Tejo,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Não,Sim,1749212.9383442,16562.5290592301
13,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,99,GolfePrevisto,Campo de Golfe do Plano de Pormenor da Área de Aptidão Turística da Maceira e Área Envolvente,14.01.11/477,,,,,9,,,,,,-,0,,,,,,Ampliação do Campo de Golfe existente( Golfe do Vimeiro) para 18 buracos (9+9),"39,1839395030983 ; -9,35012179424638",Sim,Fiavel,Sim,União das freguesias de A dos Cunhados e Maceira,Torres Vedras,Lisboa,Oeste,Oeste e Vale do Tejo,CCDRLVT,Turismo do Centro de Portugal,Continente,Não abrangido,Rede Natura 2000 (Global),Peniche/Santa Cruz,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Zona Terrestre de Proteção (margem + 500m),Oeste e Vale do Tejo,POC Alcobaça - Cabo Espichel,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Sim,Sim,423364.576855545,6582.50631682872
16,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,102,GolfePrevisto,Campo de Golfe do Plano de Pormenor do NDT do Castelo Alto,15.6.3/228,,,,,18,,,,Sim,Não,Restaurante,0,,,,,,-,"37,5296028291904 ; -8,13661681463035",Sim,Fiavel,Sim,União das freguesias de Almodôvar e Graça dos Padrões,Almodôvar,Beja,Baixo Alentejo,Alentejo,CCDRAlentejo,Turismo do Alentejo,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Alentejo,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,PNCT - Área de Intervenção,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Não,Não,1033603.57636436,9582.31868160011
17,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,103,GolfePrevisto,Campo de Golfe do Plano de Pormenor Dona Maria,15.6.3/216,,,,,18,,,,Sim,Não,"Clube Náutico, Centro Hípico, Centro Desportivo, ETAR, Restauração e Bebidas",0,,,,,,-,"39,1140173463563 ; -7,61539457494791",Sim,Fiavel,Não,"Cabeço de Vide;Fronteira",Fronteira,Portalegre,Alto Alentejo,Alentejo,CCDRAlentejo,Turismo do Alentejo,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Alentejo,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,PNCT - Área de Intervenção,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Não,Não,1801859.38733909,13095.5771183071
19,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,105,GolfePrevisto,Campo de Golfe do Marvão Clube de Campo,,Intenção de Investimento - Projeto D. Sancho II,,,"Imobiliária Futuro e Progresso, Lda.",18,,,,,,A memória descritiva apenas menciona o driving range.,51.54185,,,,,São Salvador da Aramenha,"Inicialmente relacionado com o AL-9486. CG atualmente encerrado. Foi apresentada uma Intenção de Investimento (Projeto D. Sancho II) que prevê o CG, que se encontra a ser abordado nas reuniões da CPAI.","39,3847248060113 ; -7,39317939623882",Sim,Fiavel,Sim,,,,Alto Alentejo,Alentejo,,Turismo do Alentejo,,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,14,2024-02-26,Não Abrangido,Não Abrangido,,Não,772966.66979302,6013.15057503041
23,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,109,GolfePrevisto,Campo de golfe do Plano de Pormenor das Fontainhas - Herdade Costa Terra (Núcleo B),15.6.3/129,,,,,18,,,,Sim,Não,"Centro de Documentação da Natureza, Reserva Ornitológica, Parque da Flora Mediterrânea, Borboletário, Quinta Biológica, Vinha Biológica, Adega, Lagar.",0,,,,,,-,"38,1922331242411 ; -8,76545775496432",Sim,Fiavel,Sim,Melides,Grândola,Setúbal,Alentejo Litoral,Alentejo,CCDRAlentejo,Turismo do Alentejo,Continente,Não abrangido,Rede Natura 2000 (Global),Comporta/Galé,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Zona Terrestre de Proteção (margem + 500m),Alentejo,POC Espichel - Odeceixe,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,PNCT - Área de Intervenção,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Sim,Sim,1215240.2307391,7744.9266387804
24,TDPSIGWRITER,2024/03/18 12:41:22+00,TDPSIGWRITER,2024/03/18 12:41:22+00,110,GolfePrevisto,Campo de golfe do Plano de Pormenor das Fontainhas - Herdade do Pinheirinho (Núcleo A),15.6.3/129,,,,,27,,,,Sim,Não,-,0,,,,,,-,"38,2270503429156 ; -8,76072247081402",Sim,Fiavel,Sim,Melides,Grândola,Setúbal,Alentejo Litoral,Alentejo,CCDRAlentejo,Turismo do Alentejo,Continente,Não abrangido,Rede Natura 2000 (Global),Comporta/Galé,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Não abrangido,Alentejo,POC Espichel - Odeceixe,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,PNCT - Área de Intervenção,,aaaa/mm/dd,Não Abrangido,Não Abrangido,Sim,Sim,1478089.50184635,10694.4634196277
