﻿;Ponta [MW];out 22 [GWh];Acumulado [GWh];out 21 [GWh];Acumulado [GWh];Mês [Variação %];Acumulado [Variação %]
PRODUÇÃO TOTAL;8817;3472;34698;3373;38378;2.9;-9.6
Produção Renovável;6855;1771;18662;1825;24316;-2.9;-23.3
Hídrica 1;3389;139;3496;493;10179;-71.9;-65.7
Eólica;4641;1193;10074;908;9812;31.4;2.7
Solar;1306;191;2291;152;1496;25.2;53.2
Biomassa 2;380;248;2802;271;2830;-8.4;-1
Cogeração;159;97;1256;113;1312;-14.3;-4.2
Outros;232;151;1545;158;1518;-4.2;1.8
Produção não Renovável;3280;1446;14174;1381;12785;4.7;10.9
Carvão;;;;39;621;-100;-100
Gás Natural;3257;1429;14014;1321;11959;8.2;17.2
Ciclo Combinado;2921;1206;11946;1111;8797;8.6;35.8
Cogeração;401;223;2068;210;3162;6.1;-34.6
Outra Térmica 3;29;17;160;21;205;-19.8;-21.8
Cogeração;5;1;16;2;27;-32.7;-41.3
Outros;27;16;144;19;177;-18.4;-18.8
Produção por Bombagem;;255;1862;167;1277;52.6;45.7
CONSUMO EM BOMBAGEM;1946;337;2410;230;1608;46.4;49.9
SALDO IMPORTADOR;4089;920;9476;883;3913;4.2;142.2
Importação (valor comercial);4513;1123;11250;1075;6912;4.5;62.8
Exportação (valor comercial);2651;203;1778;194;3565;4.7;-50.1
CONSUMO;7159;4055;41765;4026;40684;0.7;2.7
