﻿Data de submissão;Tipo (R/E/S);Canal atendimento;Entidade;Local;Categoria;Serviço;Motivo;Tempo médio de resposta (dias);Área Governativa
08/08/2018 14:47:56;R;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão das Laranjeiras - Lisboa;Chave Móvel Digital (CMD);;Tempo de espera;1083;Presidência e Modernização Administrativa
24/08/2018 21:22:43;R;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Coimbra;Chave Móvel Digital (CMD);;Não fui atendido;1066;Presidência e Modernização Administrativa
28/08/2018 16:57:20;R;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão das Laranjeiras - Lisboa;Chave Móvel Digital (CMD);;Falha do sistema informático;1062;Presidência e Modernização Administrativa
21/09/2018 09:45:59;R;Presencial;Centro Distrital de Santarém do Instituto da Segurança Social;Segurança Social - Serviço Local do Entroncamento;Serviço de Verificação de Incapacidades - junta médica;;Atitude do funcionário;1039;Trabalho, Solidariedade e Segurança Social
02/10/2018 11:56:35;R;Presencial;Centro Distrital de Santarém do Instituto da Segurança Social;Segurança Social - Serviço Local do Entroncamento;Serviço de Verificação de Incapacidades - junta médica;;Discordância da decisão da Entidade;1028;Trabalho, Solidariedade e Segurança Social
09/10/2018 08:45:52;R;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Setúbal;Serviços do Cartão de Cidadão;Alterar a morada do Cartão de Cidadão;Não consegui realizar o serviço;1021;Presidência e Modernização Administrativa
30/10/2018 11:23:12;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Não consegui realizar o serviço;1000;Presidência e Modernização Administrativa
05/11/2018 14:08:37;R;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Viseu;Chave Móvel Digital (CMD);;Não consegui realizar o serviço;993;Presidência e Modernização Administrativa
15/11/2018 09:19:10;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Não consegui realizar o serviço;984;Presidência e Modernização Administrativa
20/12/2018 16:05:11;R;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão do Porto;Chave Móvel Digital (CMD);;Falha do sistema informático;948;Presidência e Modernização Administrativa
02/01/2019 00:21:20;R;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão das Laranjeiras - Lisboa;Chave Móvel Digital (CMD);;Não consegui realizar o serviço;936;Presidência e Modernização Administrativa
02/01/2019 00:28:06;R;Presencial;Centro Distrital de Santarém do Instituto da Segurança Social;Segurança Social - Serviço Local do Entroncamento;Outros;Segurança Social Direta - Acesso ou Navegação;Não fui atendido;936;Trabalho, Solidariedade e Segurança Social
03/01/2019 12:50:39;R;Presencial;Centro Distrital de Santarém do Instituto da Segurança Social;Segurança Social - Serviço Local de Samora Correia;Prestações Sociais/Subsídios (Desemprego, Doença, Parentalidade, Prestações Familiares, Rendimento Social Inserção, Prestação Social para a Inclusão);;Discordância da decisão da Entidade;935;Trabalho, Solidariedade e Segurança Social
14/01/2019 20:39:59;R;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Coimbra;Serviços do Cartão de Cidadão;Alterar a morada do Cartão de Cidadão;Não consegui realizar o serviço;923;Presidência e Modernização Administrativa
15/01/2019 15:58:38;R;Presencial;Agência para a Modernização Administrativa;ePortugal.gov.pt;Outros assuntos;;Não consegui realizar o serviço;922;Presidência e Modernização Administrativa
15/01/2019 16:02:48;R;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Aveiro;Chave Móvel Digital (CMD);;Falha do sistema informático;922;Presidência e Modernização Administrativa
24/01/2019 12:20:55;R;Presencial;Centro Distrital de Santarém do Instituto da Segurança Social;Segurança Social - Serviço Local do Entroncamento;Pagamentos à Segurança Social;Pagamento de Contribuições;Informação prestada;914;Trabalho, Solidariedade e Segurança Social
30/01/2019 15:25:39;R;Presencial;Centro Distrital de Santarém do Instituto da Segurança Social;Segurança Social - Serviço Local do Entroncamento;Prestações Sociais/Subsídios (Desemprego, Doença, Parentalidade, Prestações Familiares, Rendimento Social Inserção, Prestação Social para a Inclusão);;Discordância da decisão da Entidade;907;Trabalho, Solidariedade e Segurança Social
05/02/2019 11:27:03;R;Presencial;Centro Distrital de Santarém do Instituto da Segurança Social;Segurança Social - Serviço Local de Samora Correia;Pensões e Complementos;;Atraso na resposta ou no serviço prestado;902;Trabalho, Solidariedade e Segurança Social
05/02/2019 16:12:43;R;Presencial;Centro Distrital de Santarém do Instituto da Segurança Social;Segurança Social - Serviço Local de Samora Correia;Prestações Sociais/Subsídios (Desemprego, Doença, Parentalidade, Prestações Familiares, Rendimento Social Inserção, Prestação Social para a Inclusão);;Extravio de documentos;901;Trabalho, Solidariedade e Segurança Social
07/02/2019 16:29:57;R;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Outros assuntos;;Outro;899;Presidência e Modernização Administrativa
13/02/2019 19:52:57;R;Aplicação Web;Centro Distrital de Lisboa do Instituto da Segurança Social;CNP - Centro Nacional de Pensões;Pensões e Complementos;;Atraso na resposta ou no serviço prestado;893;Trabalho, Solidariedade e Segurança Social
13/02/2019 20:14:39;R;Aplicação Web;Centro Distrital de Lisboa do Instituto da Segurança Social;CNP - Centro Nacional de Pensões;Pensões e Complementos;;Atraso na resposta ou no serviço prestado;893;Trabalho, Solidariedade e Segurança Social
